"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02YE33","CHEVROLET","C20 CHEYENNE SUPER","19730228","20230116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE69","CHEVROLET","C20","19760228","20230131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE51","CHEVROLET","SILVERADO","19770228","20230405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE85","CHEVROLET","C20","19730228","20230626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE91","CHEVROLET","C20 SILVERADO","19770228","20230620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YE57","CHEVROLET","C 20 CHEYENNE","19750915","20231216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YD45","CHEVROLET","C20 HD","19740228","20150714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YD47","CHEVROLET","C20 SILVERADO","19770228","20150715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YE94","CHEVROLET","SILVERADO","19770228","20231127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YE30","CHEVROLET","C20","19760228","20240312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21YD18","CHEVROLET","SILVERADO","19760228","20160506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","28YD63","CHEVROLET","SILVERADO C20","19760228","20161214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","29YD89","CHEVROLET","C20","19770630","20170110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41YD00","CHEVROLET","C20 CUSTOM DELUXE","19750228","20171127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD16","CHEVROLET","C20","19770228","20180104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD30","CHEVROLET","C20 CHEYENNE SUPER","19730228","20180108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD96","CHEVROLET","C20 CUSTOM DE LUXE","19740228","20180115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43YD78","CHEVROLET","C20","19740228","20180222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51YD90","CHEVROLET","C20","19770228","20181016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56NB83","CHEVROLET","C20 PICK-UP","19750630","19810831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56YD64","CHEVROLET","C20","19770228","20190330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57YD91","CHEVROLET","C20","19760228","20190410","N.v.t.",,"pick-up truck"
"Bedrijfsauto","60YD53","CHEVROLET","C20 SILVERADO","19770228","20201104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","62YD79","CHEVROLET","C20 SILVERADO","19770228","20190813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66YD14","CHEVROLET","C20","19770228","20191203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66YD22","CHEVROLET","C20 CHEYENNE","19760228","20200212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71YD22","CHEVROLET","C20","19740228","20200715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD28","CHEVROLET","C20 CUSTOM DE LUXE","19770228","20201017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","77YD41","CHEVROLET","C20","19770228","20201208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","77YD47","CHEVROLET","C20","19760701","20201210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84YD17","CHEVROLET","SILVERADO 20","19770228","20210617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD24","CHEVROLET","C20 CHEYENNE CAMPER SPECIAL","19770801","20220302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89YD40","CHEVROLET","C20","19770228","20211025","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97YD08","CHEVROLET","C20","19740228","20220622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7556","CHEVROLET","C20","19660228","20130306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7733","CHEVROLET","C20 CUSTOM CAMPER","19690228","20140210","N.v.t.",,"pick-up truck"
