"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11ZHJ7","Personenauto","BMW","M6","20241206","20230815","48186","cabriolet","4","ZWART","Niet geregistreerd","10","4999","1905","2380","2005",,,"20080805","20121109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2380","M560",,"e1*2001/116*0297*07","EK91","AB","0","0.19","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-08-15T00:00:00.000","2008-08-05T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZNN8","Personenauto","BMW","M6","20250419","20180425","7042","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130129","20130129","Geen verstrekking in Open Data","186903","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-04-25T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZNN8","Personenauto","BMW","M6","20240605","20170707","28414","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130129","20130129","Geen verstrekking in Open Data","172560","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2017-07-07T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLZ08","Personenauto","BMW","M6","20250201","20170831","26995","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130531","20130531","Geen verstrekking in Open Data","194123","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*05","LZ91","5A0V0","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2017-08-31T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXS82","Personenauto","BMW","M6","20230627","20141217","26995","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130808","20130808","Geen verstrekking in Open Data","187784","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*06","LZ91","5A040000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-06-27T00:00:00.000","2014-12-17T00:00:00.000","2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVP53","Personenauto","BMW","M6","20250511","20200227","21403","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130220","20140522","Geen verstrekking in Open Data","180394","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*04","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-02-27T00:00:00.000","2013-02-20T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK49","Personenauto","BMW","M6","20250513","20140619","12402","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130409","20140619","Geen verstrekking in Open Data","197807","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*05","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2014-06-19T00:00:00.000","2013-04-09T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGF61","Personenauto","BMW","M6","20240718","20210721","33129","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1955","2410","2055",,,"20140718","20140718","Geen verstrekking in Open Data","196560","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*06","LZ91","5A04E000","0","0.21","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-07-21T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJX40","Personenauto","BMW","M6","20241012","20240319","33129","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20140828","20140828","Geen verstrekking in Open Data","202450","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*05","LZ91","5A0V0","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-03-19T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZRK8","Personenauto","BMW","M6","20240614","20231003","26995","cabriolet","4","GROEN","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130109","20130109","Geen verstrekking in Open Data","187470","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-10-03T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
