"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBG5","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WBL9","HOBBY","460 UFE","20210918","20210918","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WBP1","HENRA AANHANGWAGENS BV","GB27","20211105","20211105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WDR1","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20220502","20220502","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WDR5","THOMAS","N/A","20220614","20220614","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WDS2","KALF","N/A","20220311","20220311","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WFV3","BRIAN JAMES TRAILERS","CARGO",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WFX1","ROLFO","N/A","20220729","20220729","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WFZ1","KIP","SHELTER","20220815","20220815","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WGJ3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WGL8","VAN HOOL","2-ASSIGE MIDDENASAANHANGWAGEN","20161223","20221116","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","00WGP6","PROLINE","N/A","20221205","20221205","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WHH5","PEGA","2700","20230324","20230324","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WHX4","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","00WJH3","EDUARD","P5",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WJN8","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WJR9","CONSTRUCTAM","COMET 6","19680315","20231017","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WKJ9","HENRA","KP3Z.35.0","20170608","20240212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WL26","VIJF STERREN","2000","19860514","19860514","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WDX1","LMC","C09-1022","20180926","20220621","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WFL8","DRACO","MXS 324","20220610","20220610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WFV9","HENRA AANHANGWAGENS BV","PL13","20220802","20220802","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WFZ6","HUMBAUR","HK 254018-20P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WGJ3","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WGV8","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WHB2","ANSSEMS","AN","20230214",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WHL9","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WHP4","TA-NO","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WHR9","PEGA","1350","20230517","20230517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WJSV","HOBBY","410 SFE","20100629","20130114","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKBF","TEC","TRAVELBIRD 390","20130411","20130411","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKBP","SARIS","C2000","20130507","20130507","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WKF5","HAPERT","AL....","20190905","20240110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKJK","STERCKEMAN","ALIZE","20130814","20130814","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WLDP","BLYSS","N/A","20140616","20140616","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WLSJ","VLEMMIX","PLATEAUWAGEN","20150306","20150306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLTK","CHATEAU","CHATEAU CALISTA 450","20030514","20150408","N.v.t.",,"caravan"
