"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V007VZ","MERCEDES-BENZ","SPRINTER","20190214","20190214","N.v.t.","52110","ladderwagen"
"Bedrijfsauto","V052GT","MERCEDES-BENZ","SPRINTER","20170609","20170609","N.v.t.","51048","ladderwagen"
"Bedrijfsauto","V114GK","MERCEDES-BENZ","SPRINTER","20170517","20170517","N.v.t.","51049","ladderwagen"
"Bedrijfsauto","V160LZ","MERCEDES-BENZ","SPRINTER","20180301","20180301","N.v.t.","51049","ladderwagen"
"Bedrijfsauto","V416LV","MERCEDES-BENZ","SPRINTER","20180223","20180223","N.v.t.","57131","ladderwagen"
"Bedrijfsauto","V472HP","MERCEDES-BENZ","SPRINTER","20170801","20170801","N.v.t.","53842","ladderwagen"
"Bedrijfsauto","V717NH","MERCEDES-BENZ","SPRINTER","20180322","20180322","N.v.t.","50263","ladderwagen"
"Bedrijfsauto","V739NP","MERCEDES-BENZ","SPRINTER","20180409","20180409","N.v.t.","49734","ladderwagen"
"Bedrijfsauto","V967PF","MERCEDES-BENZ","SPRINTER","20180515","20180515","N.v.t.","53526","ladderwagen"
"Bedrijfsauto","VDF11Z","MERCEDES-BENZ","SPRINTER","20190923","20191017","N.v.t.","45065","ladderwagen"
"Bedrijfsauto","VDJ27K","MERCEDES-BENZ","SPRINTER","20191030","20191105","N.v.t.","56034","ladderwagen"
"Bedrijfsauto","VFT58V","MERCEDES-BENZ","SPRINTER","20200414","20200414","N.v.t.","53933","ladderwagen"
"Bedrijfsauto","VFX94X","MERCEDES-BENZ","SPRINTER","20200512","20200512","N.v.t.","50263","ladderwagen"
"Bedrijfsauto","VGD94H","MERCEDES-BENZ","SPRINTER","20200610","20200610","N.v.t.","51850","ladderwagen"
"Bedrijfsauto","VHZ64Z","MERCEDES-BENZ","SPRINTER","20201110","20210309","N.v.t.","47147","ladderwagen"
"Bedrijfsauto","VHZ65Z","MERCEDES-BENZ","SPRINTER","20201110","20210309","N.v.t.","47147","ladderwagen"
"Bedrijfsauto","VKG32P","MERCEDES-BENZ","SPRINTER","20210528","20210528","N.v.t.","64269","ladderwagen"
"Bedrijfsauto","VLB92P","MERCEDES-BENZ","SPRINTER","20210813","20210813","N.v.t.","60799","ladderwagen"
"Bedrijfsauto","VLR48F","MERCEDES-BENZ","SPRINTER","20210910","20211006","N.v.t.","52225","ladderwagen"
"Bedrijfsauto","VLZ21B","MERCEDES-BENZ","SPRINTER","20211123","20211123","N.v.t.","61635","ladderwagen"
"Bedrijfsauto","VNB83D","MERCEDES-BENZ","SPRINTER","20211026","20211026","N.v.t.","42764","ladderwagen"
"Bedrijfsauto","VP601R","MERCEDES-BENZ","SPRINTER","20150626","20150626","N.v.t.","51273","ladderwagen"
"Bedrijfsauto","VPV55R","MERCEDES-BENZ","SPRINTER","20220525","20220525","N.v.t.","62689","ladderwagen"
"Bedrijfsauto","VRT97L","MERCEDES-BENZ","SPRINTER","20220829","20220829","N.v.t.","60952","ladderwagen"
"Bedrijfsauto","VRZ04J","MERCEDES-BENZ","SPRINTER","20221122","20221122","N.v.t.","62427","ladderwagen"
"Bedrijfsauto","VTZ95D","MERCEDES-BENZ","SPRINTER","20230706","20230706","N.v.t.","63260","ladderwagen"
"Bedrijfsauto","VVN37S","MERCEDES-BENZ","SPRINTER","20230615","20230615","N.v.t.","63260","ladderwagen"
"Bedrijfsauto","VX571J","MERCEDES-BENZ","SPRINTER","20160613","20160613","N.v.t.","52472","ladderwagen"
"Bedrijfsauto","VXN18P","MERCEDES-BENZ","SPRINTER","20230821","20230821","N.v.t.","62427","ladderwagen"
