"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JGN2","KIA","RIO","20060530","20090513","GRIJS",,"sedan"
"Personenauto","01LVPG","KIA","KIA RIO","20030530","20030530","GRIJS",,"sedan"
"Personenauto","01NNKD","KIA","KIA RIO","20031217","20031217","GRIJS",,"sedan"
"Personenauto","01PHTN","KIA","KIA RIO","20040713","20040713","GRIJS",,"sedan"
"Personenauto","01PJBB","KIA","KIA RIO","20041202","20041202","GRIJS",,"sedan"
"Personenauto","01PZTX","KIA","KIA RIO","20050311","20050311","GRIJS","13925","sedan"
"Personenauto","02LTNK","KIA","KIA RIO","20030516","20030516","BLAUW",,"sedan"
"Personenauto","02NJFK","KIA","KIA RIO","20031003","20031003","GRIJS",,"sedan"
"Personenauto","02NLHJ","KIA","KIA RIO","20031115","20031115","GROEN",,"sedan"
"Personenauto","03JHJD","KIA","KIA RIO","20020408","20020408","ZWART",,"sedan"
"Personenauto","03LLLV","KIA","KIA RIO","20030221","20030221","GRIJS",,"sedan"
"Personenauto","03NGSZ","KIA","KIA RIO","20030916","20030916","GROEN",,"sedan"
"Personenauto","03NRBF","KIA","KIA RIO","20040927","20040927","GRIJS",,"sedan"
"Personenauto","03NVPH","KIA","KIA RIO","20040305","20040305","GRIJS",,"sedan"
"Personenauto","03NZLD","KIA","KIA RIO","20040408","20040408","GRIJS",,"sedan"
"Personenauto","03RTBG","KIA","KIA RIO","20050829","20050829","GRIJS",,"sedan"
"Personenauto","04GZTZ","KIA","KIA RIO","20010508","20010508","GRIJS",,"sedan"
"Personenauto","04HLPF","KIA","KIA RIO","20010904","20010904","ZWART",,"sedan"
"Personenauto","04LVLK","KIA","KIA RIO","20030821","20030821","GRIJS",,"sedan"
"Personenauto","04NKJX","KIA","KIA RIO","20031030","20031030","GRIJS",,"sedan"
"Personenauto","05JHJD","KIA","KIA RIO","20020517","20020517","BRUIN",,"sedan"
"Personenauto","05NRNR","KIA","KIA RIO","20040117","20040117","GRIJS",,"sedan"
"Personenauto","05PFNX","KIA","KIA RIO","20040528","20040528","GRIJS",,"sedan"
"Personenauto","06JHJD","KIA","KIA RIO","20020404","20020404","BLAUW",,"sedan"
"Personenauto","06NSGK","KIA","KIA RIO","20040130","20040130","GRIJS",,"sedan"
"Personenauto","07NKJX","KIA","KIA RIO","20031101","20031101","GRIJS",,"sedan"
"Personenauto","07NPRF","KIA","KIA RIO","20040108","20040108","GRIJS",,"sedan"
"Personenauto","07NRBF","KIA","KIA RIO","20040109","20040109","GRIJS",,"sedan"
"Personenauto","07NSHV","KIA","KIA RIO","20040202","20040202","GROEN",,"sedan"
"Personenauto","07PBPZ","KIA","KIA RIO","20040422","20040422","GRIJS",,"sedan"
"Personenauto","07PFNX","KIA","KIA RIO","20040602","20040602","GROEN",,"sedan"
"Personenauto","07PXVV","KIA","KIA RIO","20050106","20050106","GRIJS","9827","sedan"
"Personenauto","08NGJT","KIA","KIA RIO","20030906","20030906","GRIJS",,"sedan"
"Personenauto","08NGPL","KIA","KIA RIO","20030919","20030919","GRIJS",,"sedan"
"Personenauto","08NNGN","KIA","KIA RIO","20031212","20031212","GROEN",,"sedan"
"Personenauto","08NSHV","KIA","KIA RIO","20040206","20040206","GRIJS",,"sedan"
"Personenauto","08PFBV","KIA","KIA RIO","20040521","20040521","GRIJS",,"sedan"
"Personenauto","09HHSH","KIA","KIA RIO","20010711","20010711","GROEN",,"sedan"
"Personenauto","09LRSG","KIA","KIA RIO","20030416","20030416","GRIJS",,"sedan"
"Personenauto","09PHKR","KIA","KIA RIO","20040625","20040625","GRIJS",,"sedan"
"Personenauto","09PZNJ","KIA","KIA RIO","20051219","20051219","GRIJS","13330","sedan"
"Personenauto","10LNBB","KIA","KIA RIO","20030307","20030307","GROEN",,"sedan"
"Personenauto","10PJTJ","KIA","KIA RIO","20040716","20040716","GRIJS",,"sedan"
"Personenauto","11PHKR","KIA","KIA RIO","20040625","20040625","GRIJS",,"sedan"
"Personenauto","11RNPR","KIA","KIA RIO","20050617","20050617","GRIJS","9870","sedan"
"Personenauto","11RSJG","KIA","KIA RIO","20050812","20050812","GRIJS",,"sedan"
"Personenauto","12NSHV","KIA","KIA RIO","20040203","20040203","GROEN",,"sedan"
"Personenauto","12PPKR","KIA","KIA RIO","20040930","20040930","GROEN",,"sedan"
"Personenauto","12PZNJ","KIA","KIA RIO","20050111","20050111","GRIJS","9827","sedan"
"Personenauto","13JLZB","KIA","KIA RIO","20020614","20020614","GROEN",,"sedan"
"Personenauto","13LJTF","KIA","KIA RIO","20030124","20030124","GRIJS",,"sedan"
"Personenauto","13NXXF","KIA","KIA RIO","20040401","20040401","GRIJS",,"sedan"
"Personenauto","13PPKR","KIA","KIA RIO","20041013","20041013","GRIJS",,"sedan"
"Personenauto","13PZNJ","KIA","KIA RIO","20060127","20060127","GRIJS","9827","sedan"
"Personenauto","14PPXK","KIA","KIA RIO","20041015","20041015","GRIJS",,"sedan"
"Personenauto","14PZJD","KIA","KIA RIO","20050514","20050514","GROEN","11829","sedan"
"Personenauto","15PPXK","KIA","KIA RIO","20041006","20041006","GROEN",,"sedan"
"Personenauto","16NSSV","KIA","KIA RIO","20040205","20040205","GRIJS",,"sedan"
"Personenauto","16PSFT","KIA","KIA RIO","20041027","20041027","GRIJS",,"sedan"
"Personenauto","16PSXH","KIA","KIA RIO","20041119","20041119","GRIJS",,"sedan"
"Personenauto","16PZJD","KIA","KIA RIO","20050726","20050726","GROEN","11829","sedan"
"Personenauto","16RRGD","KIA","KIA RIO","20050711","20050711","GRIJS","9870","sedan"
"Personenauto","17LPRZ","KIA","KIA RIO","20030331","20030331","GROEN",,"sedan"
"Personenauto","17NRTL","KIA","KIA RIO","20040126","20040126","GRIJS",,"sedan"
"Personenauto","17PSXH","KIA","KIA RIO","20041110","20041110","GRIJS",,"sedan"
"Personenauto","17PZJD","KIA","KIA RIO","20050517","20050517","GROEN","11829","sedan"
"Personenauto","18NRRD","KIA","KIA RIO","20040115","20040115","GRIJS",,"sedan"
"Personenauto","18PHXK","KIA","KIA RIO","20040702","20040702","GRIJS",,"sedan"
"Personenauto","19LPFH","KIA","KIA RIO","20030327","20030327","GRIJS",,"sedan"
"Personenauto","19LZTL","KIA","KIA RIO","20030709","20030709","GRIJS",,"sedan"
"Personenauto","19NFLZ","KIA","KIA RIO","20030820","20030820","GRIJS",,"sedan"
"Personenauto","19NPGX","KIA","KIA RIO","20040102","20040102","GRIJS",,"sedan"
"Personenauto","19PHXK","KIA","KIA RIO","20040705","20040705","GRIJS",,"sedan"
"Personenauto","19RHHT","KIA","KIA RIO","20050331","20050331","BRUIN","9870","sedan"
"Personenauto","20NDDF","KIA","KIA RIO","20030725","20030725","GRIJS",,"sedan"
"Personenauto","21LZTL","KIA","KIA RIO","20030704","20030704","GRIJS",,"sedan"
"Personenauto","21NZHF","KIA","KIA RIO","20040402","20040402","GRIJS",,"sedan"
"Personenauto","22RRGD","KIA","KIA RIO","20050720","20050720","GRIJS","9870","sedan"
"Personenauto","23PFTV","KIA","KIA RIO","20040601","20040601","GRIJS",,"sedan"
"Personenauto","24LZTL","KIA","KIA RIO","20030716","20030716","GRIJS",,"sedan"
"Personenauto","25PTJJ","KIA","KIA RIO","20041118","20041118","GRIJS",,"sedan"
"Personenauto","26NDDF","KIA","KIA RIO","20030808","20030808","GRIJS",,"sedan"
"Personenauto","26NJTZ","KIA","KIA RIO","20031023","20031023","GRIJS",,"sedan"
