"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10BDNX","Bedrijfsauto","FORD","F 350","20250413","20220411",,"pick-up truck","6","N.v.t.","N.v.t.","8","7273","3190","3500","3290","750",,"20020709","20020709","Geen verstrekking in Open Data",,"Ja",,"310",,"3500","3500",,"4","4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","397","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2022-04-11T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BRK2","Bedrijfsauto","FORD","F 350","20210829",,,"pick-up truck","6","N.v.t.","N.v.t.","8","6651","3284","6350","3384",,,"20140228",,"Geen verstrekking in Open Data",,"Nee",,"3066",,,,,,"6",,,,"670","243","N2",,,"tegen r. balk 205 cm a. vooras","6350",,,,,,,"0.08","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-29T00:00:00.000",,"2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BJT3","Bedrijfsauto","FORD","F 350","20240929","20210731",,"pick-up truck","6","N.v.t.","N.v.t.","8","5737","2468","4173","2568","750",,"19870701","20170727","Geen verstrekking in Open Data",,"Ja",,"1705",,"2000","2000",,,"4",,"630",,"635","205","N2",,,"r. balk a. vooras","4173",,,,,,,"0.07","428","Nee","Nee",,"Nee","6173",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-07-31T00:00:00.000","1987-07-01T00:00:00.000","2017-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD51","Bedrijfsauto","FORD","F 350",,"20230627",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2254","3500","2354","750",,"19730228","20190124","Geen verstrekking in Open Data",,"Ja",,"1246",,"3178","3178",,,"4",,,,,"203","N2",,,"r. balk motorruimte","4313",,,,,,,"0.10","356","Nee","Nee",,"Nee","7491",,,"2023","Geen oordeel","05","Ja",,"2023-06-27T00:00:00.000","1973-02-28T00:00:00.000","2019-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD05","Bedrijfsauto","FORD","F 350",,"20210108",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2540","3500","2640","750",,"19740228","20210108","Geen verstrekking in Open Data",,"Ja",,"960",,"1995","1995",,,"4",,,,,"204","N1",,,"r. balk v. achteras","3500",,,,,,,"0.06","355","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja",,"2021-01-08T00:00:00.000","1974-02-28T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BRF2","Bedrijfsauto","FORD","F 350","20250326","20240430",,"pick-up truck","5","N.v.t.","N.v.t.","8","6651","3262","5216","3362","750",,"20120101","20210312","Geen verstrekking in Open Data",,"Ja",,"1954",,"3500","3500",,,"4",,"635",,"630","203","N2",,,,"5216",,,,,,,"0.09","404","Nee","Nee",,"Nee","8716",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-04-30T00:00:00.000","2012-01-01T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BVS4","Bedrijfsauto","FORD","F 350","20250721","20230810",,"pick-up truck","5","N.v.t.","N.v.t.","8","7300","2860","4535","2960","750",,"19920228","20230729","Geen verstrekking in Open Data",,"Ja",,"1675",,"3500","3500",,"2","6",,"620",,"605","230","N2",,,,"4535",,,,,,,"0.05","395","Nee","Nee",,"Nee","8035",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2023-08-10T00:00:00.000","1992-02-28T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8404","Bedrijfsauto","FORD","F 350 CUSTOM CAB",,"20220320",,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1882","3402","1982",,,"19550630","20160425","Geen verstrekking in Open Data",,"Ja",,"1520",,,,,,"4",,,,,"212","N1",,,"r. balk v. achteras","3402",,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-03-20T00:00:00.000","1955-06-30T00:00:00.000","2016-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF235K","Bedrijfsauto","FORD","F 350","19890630","20180310",,"pick-up truck","5","N.v.t.","N.v.t.","8","7600","2400","3500","2500",,,"19860630","20130808","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,,"242","N2",,,"r. balk a. vooras","4989",,,,,,,"0.07","360","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","1989-06-30T00:00:00.000","2018-03-10T00:00:00.000","1986-06-30T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF52B","Bedrijfsauto","FORD","F 350 XLT","20220619","20200610","16146","pick-up truck","3","N.v.t.","N.v.t.","8","5999","3120","3500","3220",,,"20080718","20200610","Geen verstrekking in Open Data",,"Nee",,"380",,,,,,"4",,,,,"207","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","436","Nee","Nee",,"Nee","7000",,,"2021","Onlogisch","04","Ja","2022-06-19T00:00:00.000","2020-06-10T00:00:00.000","2008-07-18T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH538B","Bedrijfsauto","FORD","F 350","20240822","20201224",,"pick-up truck","6","N.v.t.","N.v.t.","10","6798","2890","3500","2990","750",,"20000701","20140206","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 145 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.07","440","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2020-12-24T00:00:00.000","2000-07-01T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK248R","Bedrijfsauto","FORD","F 350 XL","20260513","20141023",,"pick-up truck","6","N.v.t.","N.v.t.","8","7530","2851","3500","2951",,,"19930701","20070103","Geen verstrekking in Open Data",,"Ja",,"649",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 140 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","430","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-13T00:00:00.000","2014-10-23T00:00:00.000","1993-07-01T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL26S","Bedrijfsauto","FORD","F 350","20250605","20220207",,"pick-up truck","3","N.v.t.","N.v.t.","8","6900","2600","3500","2700",,,"19840228","20210527","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"240","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2022-02-07T00:00:00.000","1984-02-28T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT321H","Bedrijfsauto","FORD","F 350 SUPER DUTY","20240701","20230421","12086","pick-up truck","5","N.v.t.","N.v.t.","8","6651","3275","3500","3375","750",,"20130701","20160206","Geen verstrekking in Open Data","50003","Ja",,"225",,"3500","3500",,,"4",,"630",,"627","203","N2",,,"r. balk v. vooras","5216",,,,,,,"0.10","398","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-04-21T00:00:00.000","2013-07-01T00:00:00.000","2016-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ868F","Bedrijfsauto","FORD","F 350","20250510","20160818","10214","pick-up truck","5","N.v.t.","N.v.t.","8","6400","2938","3500","3038",,,"20080314","20160818","Geen verstrekking in Open Data",,"Ja",,"562",,,,,,"4",,,,,"208","N2",,,"r. balk by achteras","5170",,,,,,,"0.09","400","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2016-08-18T00:00:00.000","2008-03-14T00:00:00.000","2016-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
