"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G046DF","JAGUAR","JAGUAR F-PACE","20190829","20190829","ZWART","87580","stationwagen"
"Personenauto","G461BD","JAGUAR","JAGUAR F-PACE","20181031","20190819","GRIJS","85607","stationwagen"
"Personenauto","G535XL","JAGUAR","JAGUAR F-PACE","20160628","20191220","ZWART","115074","stationwagen"
"Personenauto","H044BP","JAGUAR","JAGUAR F-PACE","20200102","20200102","ZWART","71939","stationwagen"
"Personenauto","H282BD","JAGUAR","JAGUAR F-PACE","20200118","20200118","GRIJS","77411","stationwagen"
"Personenauto","H286BD","JAGUAR","JAGUAR F-PACE","20200113","20200113","ZWART","73118","stationwagen"
"Personenauto","H395NN","JAGUAR","JAGUAR F-PACE","20200317","20200317","GRIJS","77490","stationwagen"
"Personenauto","H506LP","JAGUAR","JAGUAR F-PACE","20170329","20200313","ZWART","79492","stationwagen"
"Personenauto","H558JK","JAGUAR","JAGUAR F-PACE","20200215","20200215","GRIJS","84430","stationwagen"
"Personenauto","H566GN","JAGUAR","JAGUAR F-PACE","20200131","20200131","ZWART","77640","stationwagen"
"Personenauto","H722NB","JAGUAR","JAGUAR F-PACE","20200313","20200313","ZWART","93724","stationwagen"
"Personenauto","J156RJ","JAGUAR","JAGUAR F-PACE","20200930","20200930","BLAUW","87396","stationwagen"
"Personenauto","J727LN","JAGUAR","JAGUAR F-PACE","20171117","20200909","ZWART","68348","stationwagen"
"Personenauto","JG100L","JAGUAR","JAGUAR F-PACE","20160309","20160309","ROOD","89199","stationwagen"
"Personenauto","JK632N","JAGUAR","JAGUAR F-PACE","20160413","20160413","ROOD","85250","stationwagen"
"Personenauto","JR232P","JAGUAR","JAGUAR F-PACE","20160527","20160527","BLAUW","112784","stationwagen"
"Personenauto","JR358K","JAGUAR","JAGUAR F-PACE","20160530","20160530","BLAUW","78245","stationwagen"
"Personenauto","JR369K","JAGUAR","JAGUAR F-PACE","20160530","20160530","BLAUW","112784","stationwagen"
"Personenauto","JR913T","JAGUAR","JAGUAR F-PACE","20160603","20160603","GRIJS","78659","stationwagen"
"Personenauto","JR915T","JAGUAR","JAGUAR F-PACE","20160603","20160603","ROOD","94730","stationwagen"
"Personenauto","JR916T","JAGUAR","JAGUAR F-PACE","20160531","20160531","WIT","84945","stationwagen"
"Personenauto","JS440X","JAGUAR","JAGUAR F-PACE","20160617","20160617","ROOD","85250","stationwagen"
"Personenauto","JS704K","JAGUAR","JAGUAR F-PACE","20160614","20160614","WIT","84834","stationwagen"
"Personenauto","JS712K","JAGUAR","JAGUAR F-PACE","20160608","20160608","GROEN","72714","stationwagen"
"Personenauto","JS760V","JAGUAR","JAGUAR F-PACE","20160616","20160616","GRIJS","93929","stationwagen"
"Personenauto","JS761V","JAGUAR","JAGUAR F-PACE","20160610","20160610","GRIJS","82325","stationwagen"
"Personenauto","JS900J","JAGUAR","JAGUAR F-PACE","20160602","20160602","BLAUW","105819","stationwagen"
"Personenauto","JS915H","JAGUAR","JAGUAR F-PACE","20160610","20160610","ZWART","79060","stationwagen"
"Personenauto","JS923H","JAGUAR","JAGUAR F-PACE","20160602","20160602","ZWART","89284","stationwagen"
"Personenauto","JS924H","JAGUAR","JAGUAR F-PACE","20160602","20160602","GRIJS","81709","stationwagen"
"Personenauto","JS925H","JAGUAR","JAGUAR F-PACE","20160608","20160608","BLAUW","78329","stationwagen"
"Personenauto","JT887T","JAGUAR","JAGUAR F-PACE","20160620","20160620","ZWART","68545","stationwagen"
"Personenauto","JV014S","JAGUAR","JAGUAR F-PACE","20160629","20160629","ZWART","113034","stationwagen"
"Personenauto","JV534B","JAGUAR","JAGUAR F-PACE","20160624","20160624","ZWART","78254","stationwagen"
"Personenauto","JX890Z","JAGUAR","JAGUAR F-PACE","20160709","20160709","WIT","80745","stationwagen"
"Personenauto","JZ723D","JAGUAR","JAGUAR F-PACE","20160711","20160711","BLAUW","76269","stationwagen"
"Personenauto","K367GB","JAGUAR","JAGUAR F-PACE","20160603","20201228","ROOD","84613","stationwagen"
"Personenauto","K779RT","JAGUAR","JAGUAR F-PACE","20181126","20210211","ZWART","105822","stationwagen"
"Personenauto","KD210P","JAGUAR","JAGUAR F-PACE","20160810","20160810","WIT","84089","stationwagen"
"Personenauto","KD902R","JAGUAR","JAGUAR F-PACE","20160805","20160805","WIT","64995","stationwagen"
