"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27THR5","CITROEN","BX 16 TRS","19860625","20120127","GRIJS",,"sedan"
"Personenauto","2KPK23","CITROEN","BX 16 TRS AUTOMATIC","19850630","20130613","BEIGE",,"hatchback"
"Personenauto","33RXJJ","CITROEN","BX 16 TRS AUTOMATIC","19900508","20051001","GRIJS",,"hatchback"
"Personenauto","34JKG1","CITROEN","BX 16 TRS","19840326","20090612","ROOD",,"hatchback"
"Personenauto","37XDD7","CITROEN","BX 16 TRS","19861105","20120511","WIT",,"hatchback"
"Personenauto","38XZF4","CITROEN","BX 16 TRS","19870407","20120915","GRIJS",,"hatchback"
"Personenauto","3XTG37","CITROEN","BX 16 TRS","19890424","20141023","WIT",,"hatchback"
"Personenauto","43XSL5","CITROEN","BX 16 TRS AUTOMATIC","19850603","20120719","GRIJS",,"hatchback"
"Personenauto","60NTP2","CITROEN","BX 16 TRS AUTOMATIC","19850628","20101115","GRIJS",,"hatchback"
"Personenauto","63NVN8","CITROEN","BX 16 TRS","19830214","20101125","WIT",,"hatchback"
"Personenauto","64RRG9","CITROEN","BX 16 TRS","19840316","20110701","BLAUW",,"hatchback"
"Personenauto","69ZGJP","CITROEN","BX 16 TRS","19821029","20080121","GROEN",,"hatchback"
"Personenauto","83KJJ6","CITROEN","BX 16 TRS","19860417","20091201","GRIJS",,"stationwagen"
"Personenauto","86HNP2","CITROEN","BX 16 TRS","19891023","20090114","WIT",,"hatchback"
"Personenauto","GDBV44","CITROEN","BX 16 TRS","19830804","19930205","BEIGE",,"hatchback"
"Personenauto","GV105B","CITROEN","BX 16 TRS","19891121","20150820","WIT",,"hatchback"
"Personenauto","HZ295T","CITROEN","BX 16 TRS","19890427","20160120","GRIJS",,"hatchback"
"Personenauto","J116TZ","CITROEN","BX 16 TRS","19850304","20201019","BLAUW",,"hatchback"
