"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0363WS","Aanhangwagen","GS","AC-2600",,,,"afzetbak",,"N.v.t.","N.v.t.",,,"5060","26000",,,,"19810429","19810429","Geen verstrekking in Open Data",,"N.v.t.","100","20940",,,,,,,"892",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"420","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WP93","Aanhangwagen","GS","AC-2800K","20220821",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6040","28000",,,,"19870113","19870113","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"922",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"496","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-21T00:00:00.000",,"1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDSR","Aanhangwagen","GS","AIC-2800 N","20250516","20240111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","28000",,,,"20090423","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,"946",,,"951","248","O4",,,"dwarsbalk v.","28000",,,,,,,,"538","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-16T00:00:00.000","2024-01-11T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDHG","Aanhangwagen","GS","AV-2800","20231215",,,"open wagen",,"N.v.t.","N.v.t.",,,"6060","28000",,,,"20081211","20081211","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,,,,,"255","O4",,,"r. balk v. vooras","28000",,,,,,,,"566","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"2008-12-11T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX20YS","Aanhangwagen","GS","AL-2800",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6240","28000",,,,"20000104","20000104","Geen verstrekking in Open Data",,"N.v.t.","100","21760",,,,,,,"1195",,,"1200","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"753","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP41GJ","Aanhangwagen","GS","AC 2800 N","20240207",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","28000",,,,"19951121","19951121","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,"986",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"551","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-07T00:00:00.000",,"1995-11-21T00:00:00.000","1995-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDVD","Aanhangwagen","GS","AN-1600","20230523",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2840","16000",,,,"20090514","20090514","Geen verstrekking in Open Data",,"N.v.t.","100","13160",,,,,,,"965",,,"971","244","O4",,,"r. trekboom","16000",,,,,,,,"678","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-23T00:00:00.000",,"2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBHL","Aanhangwagen","GS","AV-2800 A","20240414","20210312",,"veewagen",,"N.v.t.","N.v.t.",,,"8780","28000",,,,"20080424","20080424","Geen verstrekking in Open Data",,"N.v.t.","100","19220",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"581","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-14T00:00:00.000","2021-03-12T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WDFB","Aanhangwagen","GS","AN-2400 TR","20230125",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","24000",,,,"20081106","20081106","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"1110",,,"1115","255","O4",,,"r. v. frame","24000",,,,,,,,"252","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-25T00:00:00.000",,"2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WGXL","Aanhangwagen","GS","AIC-2700 LBM","20240115",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","27000",,,,"20110310","20110310","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"961",,,"966","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-15T00:00:00.000",,"2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
