"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","01WSTD","GS","AV-1800","20180705","20180705","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","02WSKZ","GS","AV-2000","20180426","20180426","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","02WSTD","GS","AV-1800","20180705","20180705","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","03WRJJ","GS","AV-1800","20170608","20170608","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","05WTPG","GS","AV-1800","20190314","20190314","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","06WPJZ","GS","AV-1800","20160825","20160825","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","06WPZS","GS","AV-2000","20170320","20170320","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","07WNLH","GS","AV-2800","20151105","20151105","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","08WNLH","GS","AV-2800","20151105","20151105","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","08WXDL","GS","AV-2000","20200424","20200424","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","12WNXG","GS","AV-2000","20160331","20160331","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","14WKHZ","GS","AV-2000","20130718","20130718","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","15WKHZ","GS","AV-2000","20130718","20130718","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","15WRSJ","GS","AV-2000","20170928","20170928","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","16WTNX","GS","AV-2000","20190307","20190307","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","17WSNZ","GS","AV-2700","20180524","20180524","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","17WTNX","GS","AV-1800","20190307","20190307","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","18WNKR","GS","AV-2000","20151022","20151022","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","18WRTN","GS","AV-1800","20171019","20171019","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","19WTXK","GS","AV-2000","20190516","20190516","N.v.t.",,"huifopbouw"
"Aanhangwagen","9304WP","GS","AC-2000 L-16","19801031","19801031","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","23WRTN","GS","AV-2000","20171019","20171019","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","26WDP5","GS","AV-2000","20220222","20220222","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","27WKRG","GS","AV-2700","20140109","20140109","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","27WLPX","GS","AV-2000","20150122","20150122","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","27WRLL","GS","AV-1800","20170713","20170713","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","28WLHB","GS","AV-2000","20140815","20140815","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","28WNTR","GS","AV-2000","20160310","20160310","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","28WXGS","GS","AV-2000","20200605","20200605","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","60WNNX","GS","AV-1800","20151217","20151217","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","30WXFN","GS","AV-2700","20200515","20200515","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","30WXJB","GS","AV-2000","20200623","20200623","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","31WPKH","GS","AV-1800","20160901","20160901","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","33WTXX","GS","AV-1800","20190523","20190523","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","34WNHG","GS","AV-1800","20150827","20150827","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","35WJH1","GS","AV-1800","20230807","20230807","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","35WRKT","GS","AV-2700","20170629","20170629","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","35WVTD","GS","AV-2000","20200124","20200124","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","39WKTJ","GS","AN-1300","20140227","20140227","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","39WSVJ","GS","AV-1800","20180726","20180726","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","39WTBP","GS","AV-2000","20181004","20181004","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","44WRZS","GS","AV-2000","20180103","20180103","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","45WRRX","GS","AV-1800","20170921","20170921","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","47WLLF","GS","AV-2000","20141031","20141031","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","47WSGT","GS","AV-2700","20180308","20180308","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","48WLLF","GS","AN-2400","20141031","20141031","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","48WVLD","GS","AV-2000","20191010","20191010","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","80WPGB","GS","AV-2700","20160623","20160623","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","49WLFZ","GS","AV-2000","20140710","20140710","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","50WSZK","GS","AV-2000","20180912","20180912","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","51WVZH","GS","AV-2000","20200313","20200313","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","53WGH1","GS","AV-1800","20221007","20221007","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","53WLFD","GS","AV-2000","20140626","20140626","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","53WSHZ","GS","AV-2000","20180329","20180329","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","53WVLD","GS","AV-2000","20191010","20191010","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","55WKHJ","GS","AV-2000","20130704","20130704","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","55WRPT","GS","AV-1800","20170830","20170830","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","55WSXT","GS","AV-2000","20180830","20180830","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","56WTPT","GS","AV-1800","20190321","20190321","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","57WKKZ","GS","AV-2000","20130926","20130926","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","59WFR5","GS","AV-2000","20220701","20220701","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","59WNHL","GS","AV-1800","20150827","20150827","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","59WNNX","GS","AV-1800","20151217","20151217","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","60WVXF","GS","AV-2000","20200228","20200228","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","61WTSR","GS","AV-1800","20190411","20190411","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","62WTSR","GS","AV-2000","20190411","20190411","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","63WTRG","GS","AV-1800","20190328","20190328","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","65WGK3","GS","AV-1800","20221028","20221028","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","66WGK3","GS","AV-1800","20221028","20221028","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","66WRTF","GS","?V-2700","20171012","20171012","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","69WVNR","GS","AV-2000","20191107","20191107","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","70WVNR","GS","AV-2800","20191107","20191107","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","71WGZ9","GS","AV-2000","20230213","20230213","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","71WKDT","GS","AV-2000","20130507","20130507","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","71WNZH","GS","AV-2000","20160421","20160421","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","72WLGH","GS","AV-2000","20140717","20140717","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","74WRVK","GS","AV-2700","20171109","20171109","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","76WSPV","GS","AV-1800","20180607","20180607","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","76WVBT","GS","AV-1800","20190620","20190620","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","77WFH4","GS","AV-2000","20220513","20220513","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","77WVBT","GS","AV-2000","20190620","20190620","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","77WVJZ","GS","AV 2000","20190919","20190919","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","78WHD9","GS","AV-2000","20230301","20230301","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","78WHP3","GS","AN-2000 SL","20230503","20230503","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","78WTTV","GS","AV-1800","20190425","20190425","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","83WPSK","GS","AV-2000","20161222","20161222","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","83WXNT","GS","AV-2800","20200824","20200824","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","84WNPJ","GS","AV-2800","20160104","20160104","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","84WRFN","GS","AV-2000","20170426","20170426","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","88WBF2","GS","AV-2000","20210910","20210910","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","88WGF4","GS","AV-1800","20220921","20220921","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","89WGF4","GS","AV-1800","20220921","20220921","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","89WKH7","GS","AV-2800","20240201","20240201","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","91WFD9","GS","AV-2800","20220426","20220426","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","93WNFN","GS","AV-1800","20150709","20150709","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","93WTVX","GS","AV-1800","20190509","20190509","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","94WNFN","GS","AV-1800","20150709","20150709","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","96WLBJ","GS","AN-2400","20140515","20140515","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","99WSTB","GS","AV-2000","20180705","20180705","N.v.t.",,"huifopbouw"
"Oplegger","OB29YN","GS","OTI-150-2000 S","19920709","19920709","N.v.t.",,"huifopbouw"
"Oplegger","OB65VH","GS","0TIL 170-2700","19920131","19920131","N.v.t.",,"huifopbouw"
"Oplegger","OD45XV","GS","0TIB 170 2800","19960610","19960610","N.v.t.",,"huifopbouw"
"Oplegger","OD50FY","GS","OTI-120-2700 SL","19931115","19931115","N.v.t.",,"huifopbouw"
"Oplegger","OD93DF","GS","0TIB 120-2000","19930426","19930426","N.v.t.",,"huifopbouw"
"Oplegger","OF09RB","GS","OI 12 10","19980716","19980716","N.v.t.",,"huifopbouw"
"Oplegger","OF2012","GS","OTIB-160-2000","19840613","19840613","N.v.t.",,"huifopbouw"
"Oplegger","OF28JP","GS","OI 12 10","19971202","19971202","N.v.t.",,"huifopbouw"
"Oplegger","OF73KP","GS","OI 12 10","19970630","19980116","N.v.t.",,"huifopbouw"
"Oplegger","OF93KT","GS","OI 12 10","19971222","19971222","N.v.t.",,"huifopbouw"
"Oplegger","OG1722","GS","OTI-110-2400SL","19860409","19860409","N.v.t.",,"huifopbouw"
"Oplegger","OG6502","GS","OTIL-110-1800","19870204","19870204","N.v.t.",,"huifopbouw"
"Oplegger","OH3214","GS","OTI-120-2700SL","19880210","19880210","N.v.t.",,"huifopbouw"
"Oplegger","OH5437","GS","OTIB-120-2000U","19880602","19880602","N.v.t.",,"huifopbouw"
"Oplegger","OH91XZ","GS","OB-180-2700","20050503","20050503","N.v.t.",,"huifopbouw"
