"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YD37","Personenauto","CHEVROLET","C20 SUBURBAN",,"20210317",,"stationwagen","8","ZWART","Niet geregistreerd","8","7439","2567","3500","2667",,"2026","19740228","20150305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3719",,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2021-03-17T00:00:00.000","1974-02-28T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD40","Personenauto","CHEVROLET","C20 SUBURBAN","20220804","20150305",,"stationwagen","6","GROEN","Niet geregistreerd","8","7439","2568","3500","2668",,"2026","19760228","20150305","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3719",,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-08-04T00:00:00.000","2015-03-05T00:00:00.000","1976-02-28T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD95","Personenauto","CHEVROLET","SUBURBAN C20","20250823","20230512",,"stationwagen","9","ROOD","Niet geregistreerd","8","7440","2788","3500","2888","750","3178","19760228","20150629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3722",,,,,,,"0.07","330","Nee","Nee",,"Nee","6678",,,"2023","Geen oordeel","01","Ja","2025-08-23T00:00:00.000","2023-05-12T00:00:00.000","1976-02-28T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE98","Personenauto","CHEVROLET","C20","20260216","20240220",,"stationwagen","5","ROOD","Niet geregistreerd","8","5700","2405",,"2505",,,"19760228","20240220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","331","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2024-02-20T00:00:00.000","1976-02-28T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PNS9","Personenauto","CHEVROLET","SUBURBAN C20 SILVERADO","20241121","20200714",,"stationwagen","5","ZWART","WIT","8","5730","2444","3405","2544","750","2000","19790630","20110223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3405",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-07-14T00:00:00.000","1979-06-30T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBX16","Personenauto","CHEVROLET","C20","19880915","20221228",,"kampeerwagen","3","ZWART","GRIJS","8","4498","2480","2990","2580","750","1090","19850915","20120102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2990",,,,,,,"0.05","322","Nee","Nee",,"Nee","4080",,,"2014","Geen oordeel","05","Ja","1988-09-15T00:00:00.000","2022-12-28T00:00:00.000","1985-09-15T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KKF4","Personenauto","CHEVROLET","CHEVROLET C20 VAN","20220304","20151007",,"MPV",,"BRUIN","Niet geregistreerd","8","5000","2246",,"2346","750","1900","19850228","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 125 cm v. achteras","3010",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-03-04T00:00:00.000","2015-10-07T00:00:00.000","1985-02-28T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD85","Personenauto","CHEVROLET","SUBURBAN C20","20250117","20170109",,"stationwagen","6","WIT","Niet geregistreerd","8","7400","2612","3195","2712","750",,"19770228","20170109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3195",,,,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2017-01-09T00:00:00.000","1977-02-28T00:00:00.000","2017-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD48","Personenauto","CHEVROLET","SUBURBAN","20240908","20200822",,"stationwagen","9","GEEL","WIT","8","5700","2388","3221","2488","750","2221","19770228","20200813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 030 cm v.","3221","C20",,,,,,"0.05","330","Nee","Nee",,"Nee","5443",,,"2022","Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2020-08-22T00:00:00.000","1977-02-28T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB04","Personenauto","CHEVROLET","CHEYENNE SUPER C20","20241125","20110225",,"stationwagen","6","GEEL","Niet geregistreerd","8","7439","2884",,"2984","750",,"19740630","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.07","420","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2011-02-25T00:00:00.000","1974-06-30T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
