"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5433SB","FIAT","127 E BESTEL","19770210","19770210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7270TB","FIAT","127 E BESTEL","19770419","19770419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7299GB","FIAT","127 PRONTO","19750929","19750929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ45LH","FIAT","127 VAN DIESEL","19840511","19840511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK37LR","FIAT","127 VAN DIESEL","19841101","19841101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK87JG","FIAT","127 VAN DIESEL","19841012","19841012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN26GZ","FIAT","127 VAN","19850716","19850716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP23TS","FIAT","127 VAN DIESEL","19860214","19860214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V487JR","FIAT","127 FIORINO","19861013","20171018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT66PJ","FIAT","127 SPORT.","19780920","19780920","N.v.t.",,"gesloten opbouw"
