"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR45ZS","LAG","O-3-39 MEGA","20090422","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OK48PZ","LAG","O-3-40 03","20080915","20080915","N.v.t.",,"open laadvloer"
"Oplegger","OL13XD","LAG","O-3-GC A5","20130226","20130226","N.v.t.",,"open laadvloer"
"Oplegger","OL21XB","LAG","O-3-GC A5","20130204","20130204","N.v.t.",,"open laadvloer"
"Oplegger","OL54XB","LAG","O-3-GC A5","20130214","20130214","N.v.t.",,"open laadvloer"
"Oplegger","OR09ZV","LAG","O-3-39 MEGA","20090609","20190902","N.v.t.",,"open laadvloer"
"Oplegger","OR14ZH","LAG","O-3-39 MEGA","20090513","20190718","N.v.t.",,"open laadvloer"
"Oplegger","OR33ZK","LAG","O-3-39 MEGA","20090304","20190730","N.v.t.",,"open laadvloer"
"Oplegger","OR43ZS","LAG","O-3-39 MEGA","20090513","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR46ZS","LAG","O-3-39 MEGA","20090513","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR48ZS","LAG","O-3-39 MEGA","20090422","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR56ZS","LAG","O-3-39 MEGA","20090513","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR59ZS","LAG","O-3-39 MEGA","20090513","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR60ZS","LAG","O-3-39 MEGA","20090422","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR61ZS","LAG","O-3-39 MEGA","20090610","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR77ZY","LAG","O-3-39 MEGA","20090513","20190909","N.v.t.",,"open laadvloer"
"Oplegger","OR82ZJ","LAG","O-3-39 MEGA","20090609","20190726","N.v.t.",,"open laadvloer"
"Oplegger","OR82ZL","LAG","O-3-39 MEGA","20090422","20190806","N.v.t.",,"open laadvloer"
"Oplegger","OR85ZJ","LAG","O-3-39 MEGA","20090422","20190726","N.v.t.",,"open laadvloer"
"Oplegger","OR86ZJ","LAG","O-3-39 MEGA","20090422","20190726","N.v.t.",,"open laadvloer"
"Oplegger","OR88ZJ","LAG","O-3-39 MEGA","20090422","20190726","N.v.t.",,"open laadvloer"
"Oplegger","OR89ZJ","LAG","O-3-39 MEGA","20090422","20190726","N.v.t.",,"open laadvloer"
"Oplegger","OR91ZJ","LAG","O-3-39 MEGA","20090304","20190726","N.v.t.",,"open laadvloer"
"Oplegger","OS09DR","LAG","O-3-39 MEGA","20090304","20191128","N.v.t.",,"open laadvloer"
"Oplegger","OS15DN","LAG","O-3-39 MEGA","20090610","20191122","N.v.t.",,"open laadvloer"
"Oplegger","OS16DN","LAG","LAG","20090304","20191122","N.v.t.",,"open laadvloer"
"Oplegger","OS18BG","LAG","O-3-39 MEGA","20090609","20190823","N.v.t.",,"open laadvloer"
"Oplegger","OS18BJ","LAG","O-3-39 MEGA","20090609","20190927","N.v.t.",,"open laadvloer"
"Oplegger","OS18FP","LAG","O-3-39 MEGA","20090609","20200121","N.v.t.",,"open laadvloer"
"Oplegger","OS21BD","LAG","LAG","20090422","20190916","N.v.t.",,"open laadvloer"
"Oplegger","OS26DG","LAG","O-3-39 MEGA","20090304","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS27DG","LAG","O-3-39 MEGA","20081016","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS28DG","LAG","O-3-39 MEGA","20090609","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS29DG","LAG","O-3-39 MEGA","20090304","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS30DG","LAG","O-3-39 MEGA","20090610","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS31DG","LAG","O-3-39-MEGA","20081017","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS31DY","LAG","LAG","20090304","20191213","N.v.t.",,"open laadvloer"
"Oplegger","OS36BV","LAG","LAG","20090513","20191021","N.v.t.",,"open laadvloer"
"Oplegger","OS37DT","LAG","O-3-39 MEGA","20090513","20191206","N.v.t.",,"open laadvloer"
"Oplegger","OS37JY","LAG","O-3-39 MEGA","20090513","20200721","N.v.t.",,"open laadvloer"
"Oplegger","OS42JZ","LAG","LAG","20090422","20200727","N.v.t.",,"open laadvloer"
"Oplegger","OS43DK","LAG","LAG","20090513","20191118","N.v.t.",,"open laadvloer"
"Oplegger","OS43JZ","LAG","LAG","20090513","20200727","N.v.t.",,"open laadvloer"
"Oplegger","OS48JZ","LAG","LAG","20090422","20200728","N.v.t.",,"open laadvloer"
"Oplegger","OS50FN","LAG","LAG","20090304","20200120","N.v.t.",,"open laadvloer"
"Oplegger","OS51BS","LAG","O-3-39 MEGA","20090304","20191015","N.v.t.",,"open laadvloer"
