"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TDR18","MERCEDES-BENZ","CLA 200 CDI","20140108","20140108","GRIJS","46257","sedan"
"Personenauto","1TJP49","MERCEDES-BENZ","CLA 200 CDI","20140305","20140305","GRIJS","53259","sedan"
"Personenauto","2SND27","MERCEDES-BENZ","CLA 200 CDI","20131108","20131108","ZWART","44684","sedan"
"Personenauto","2STP21","MERCEDES-BENZ","CLA 200 CDI","20131209","20131209","WIT","41950","sedan"
"Personenauto","2SZG01","MERCEDES-BENZ","CLA 200 CDI","20140102","20140102","PAARS","45931","sedan"
"Personenauto","2TFF56","MERCEDES-BENZ","CLA 200 CDI","20140226","20140226","GRIJS","53532","sedan"
"Personenauto","2TFF80","MERCEDES-BENZ","CLA 200 CDI","20140115","20140115","WIT","50619","sedan"
"Personenauto","3SXH42","MERCEDES-BENZ","CLA 200 CDI","20140108","20140108","GRIJS","46052","sedan"
"Personenauto","3TFF06","MERCEDES-BENZ","CLA 200 CDI","20140103","20140103","ROOD","51264","sedan"
"Personenauto","3THZ12","MERCEDES-BENZ","CLA 200 CDI","20140220","20140220","ZWART","48930","sedan"
"Personenauto","3TRN62","MERCEDES-BENZ","CLA 200 CDI","20140418","20140418","ZWART","50004","sedan"
"Personenauto","3TSJ30","MERCEDES-BENZ","CLA 200 CDI","20140429","20140429","GRIJS","48669","sedan"
"Personenauto","3ZST96","MERCEDES-BENZ","CLA 200 CDI","20150318","20150318","GRIJS","49657","stationwagen"
"Personenauto","4TBB06","MERCEDES-BENZ","CLA 200 CDI","20140110","20140110","GRIJS","43045","sedan"
"Personenauto","4TBB08","MERCEDES-BENZ","CLA 200 CDI","20140110","20140110","GRIJS","43045","sedan"
"Personenauto","4TFN16","MERCEDES-BENZ","CLA 200 CDI","20140113","20140113","GRIJS","50377","sedan"
"Personenauto","4TFS08","MERCEDES-BENZ","CLA 200 CDI","20140122","20140122","GRIJS","47217","sedan"
"Personenauto","4TRX91","MERCEDES-BENZ","CLA 200 CDI","20131212","20140723","GRIJS","50859","sedan"
"Personenauto","4TTK10","MERCEDES-BENZ","CLA 200 CDI","20140514","20140514","GRIJS","54645","sedan"
"Personenauto","4XVV81","MERCEDES-BENZ","CLA 200 CDI","20150109","20150109","ZWART","53691","sedan"
"Personenauto","5KTV48","MERCEDES-BENZ","CLA 200 CDI","20130723","20130723","GRIJS","49191","sedan"
"Personenauto","5ZGN79","MERCEDES-BENZ","CLA 200 CDI 4MATIC","20150119","20150119","WIT","61399","sedan"
"Personenauto","5ZNB80","MERCEDES-BENZ","CLA 200 CDI","20150130","20150130","GRIJS","45741","sedan"
"Personenauto","5ZSK77","MERCEDES-BENZ","CLA 200 CDI","20150317","20150317","GRIJS","49657","stationwagen"
"Personenauto","6KXR53","MERCEDES-BENZ","CLA 200 CDI","20130809","20130809","WIT","46300","sedan"
"Personenauto","6XLB48","MERCEDES-BENZ","CLA 200 CDI","20140908","20140908","ZWART","39979","sedan"
"Personenauto","6ZSP04","MERCEDES-BENZ","CLA 200 CDI","20150317","20150317","ZWART","49657","stationwagen"
"Personenauto","7TFT66","MERCEDES-BENZ","CLA 200 CDI","20140117","20140117","GRIJS","44580","sedan"
"Personenauto","7TGN83","MERCEDES-BENZ","CLA 200 CDI","20140130","20140130","GRIJS","47998","sedan"
"Personenauto","7XDB24","MERCEDES-BENZ","CLA 200 CDI","20140630","20140630","ZWART","43249","sedan"
"Personenauto","7ZKV09","MERCEDES-BENZ","CLA 200 CDI","20150105","20150105","GRIJS","54395","sedan"
"Personenauto","7ZSG05","MERCEDES-BENZ","CLA 200 CDI","20150310","20150310","GRIJS","48210","sedan"
"Personenauto","7ZTP37","MERCEDES-BENZ","CLA 200 CDI","20150327","20150327","GRIJS","49657","stationwagen"
"Personenauto","8TVP64","MERCEDES-BENZ","CLA 200 CDI","20140526","20140526","GRIJS","48846","sedan"
"Personenauto","8XBP01","MERCEDES-BENZ","CLA 200 CDI","20140626","20140626","GRIJS","46358","sedan"
"Personenauto","8XDB25","MERCEDES-BENZ","CLA 200 CDI","20140627","20140627","GRIJS","43708","sedan"
"Personenauto","8XGK93","MERCEDES-BENZ","CLA 200 CDI","20140724","20140724","ZWART","45227","sedan"
"Personenauto","9ZTZ45","MERCEDES-BENZ","CLA 200 CDI","20150331","20150331","ZWART","48701","stationwagen"
"Personenauto","G512TD","MERCEDES-BENZ","CLA 200 CDI","20130918","20191126","GRIJS","44203","sedan"
"Personenauto","G832VT","MERCEDES-BENZ","CLA 200 CDI","20150810","20200612","GRIJS","47846","stationwagen"
"Personenauto","GB255G","MERCEDES-BENZ","CLA 200 CDI","20150403","20150403","GRIJS","42769","stationwagen"
"Personenauto","GB303K","MERCEDES-BENZ","CLA 200 CDI","20150403","20150403","GRIJS","42769","stationwagen"
"Personenauto","GB968S","MERCEDES-BENZ","CLA 200 CDI","20150410","20150410","GRIJS","49839","stationwagen"
"Personenauto","GD224S","MERCEDES-BENZ","CLA 200 CDI","20150429","20150429","GRIJS","42769","stationwagen"
"Personenauto","GD615L","MERCEDES-BENZ","CLA 200 CDI","20150421","20150421","GRIJS","42769","stationwagen"
"Personenauto","GD940J","MERCEDES-BENZ","CLA 200 CDI","20150423","20150423","GRIJS","53353","sedan"
"Personenauto","GF083D","MERCEDES-BENZ","CLA 200 CDI","20150430","20150430","GRIJS","42769","stationwagen"
"Personenauto","GF181Z","MERCEDES-BENZ","CLA 200 CDI","20150603","20150603","GRIJS","44592","stationwagen"
"Personenauto","GF575Z","MERCEDES-BENZ","CLA 200 CDI","20150507","20150507","ZWART","42769","stationwagen"
"Personenauto","GF759H","MERCEDES-BENZ","CLA 200 CDI","20150430","20150430","ZWART","48701","stationwagen"
"Personenauto","GG221V","MERCEDES-BENZ","CLA 200 CDI","20150522","20150522","GRIJS","42769","stationwagen"
"Personenauto","GG726H","MERCEDES-BENZ","CLA 200 CDI","20150520","20150520","ZWART","42769","stationwagen"
"Personenauto","GG746V","MERCEDES-BENZ","CLA 200 CDI","20150521","20150521","WIT","41995","stationwagen"
"Personenauto","GG781S","MERCEDES-BENZ","CLA 200 CDI","20150522","20150522","PAARS","43673","sedan"
"Personenauto","GG923B","MERCEDES-BENZ","CLA 200 CDI","20150513","20150513","PAARS","42769","stationwagen"
"Personenauto","GH233G","MERCEDES-BENZ","CLA 200 CDI","20150529","20150529","ZWART","42769","stationwagen"
"Personenauto","GH463S","MERCEDES-BENZ","CLA 200 CDI","20150529","20150529","WIT","49621","stationwagen"
"Personenauto","GH807G","MERCEDES-BENZ","CLA 200 CDI","20150529","20150529","GRIJS","42769","stationwagen"
"Personenauto","GJ517G","MERCEDES-BENZ","CLA 200 CDI","20150604","20150604","ZWART","47926","stationwagen"
"Personenauto","GJ833D","MERCEDES-BENZ","CLA 200 CDI","20150605","20150605","WIT","41995","stationwagen"
"Personenauto","GJ847V","MERCEDES-BENZ","CLA 200 CDI","20150612","20150612","GRIJS","42769","stationwagen"
"Personenauto","GJ870V","MERCEDES-BENZ","CLA 200 CDI","20150609","20150609","ZWART","49657","stationwagen"
"Personenauto","GK003L","MERCEDES-BENZ","CLA 200 CDI","20150616","20150616","GRIJS","57438","stationwagen"
"Personenauto","GK484J","MERCEDES-BENZ","CLA 200 CDI","20150630","20150630","WIT","47497","stationwagen"
"Personenauto","GK769Z","MERCEDES-BENZ","CLA 200 CDI","20150630","20150630","GRIJS","48459","stationwagen"
"Personenauto","GK944V","MERCEDES-BENZ","CLA 200 CDI","20150619","20150619","WIT","41995","stationwagen"
"Personenauto","GL465B","MERCEDES-BENZ","CLA 200 CDI","20150622","20150622","WIT","41995","stationwagen"
"Personenauto","GN144D","MERCEDES-BENZ","CLA 200 CDI","20150710","20150710","PAARS","42769","stationwagen"
"Personenauto","GN364P","MERCEDES-BENZ","CLA 200 CDI","20150707","20150707","GRIJS","42769","stationwagen"
"Personenauto","GN860T","MERCEDES-BENZ","CLA 200 CDI","20150710","20150710","GRIJS","42769","stationwagen"
"Personenauto","GP010H","MERCEDES-BENZ","CLA 200 CDI","20150714","20150714","GRIJS","42769","stationwagen"
"Personenauto","GP046T","MERCEDES-BENZ","CLA 200 CDI","20150717","20150717","WIT","41995","stationwagen"
"Personenauto","GP093R","MERCEDES-BENZ","CLA 200 CDI","20150319","20150713","BRUIN","55161","stationwagen"
"Personenauto","GP551P","MERCEDES-BENZ","CLA 200 CDI","20150721","20150721","ZWART","42769","stationwagen"
"Personenauto","GP971B","MERCEDES-BENZ","CLA 200 CDI","20150713","20150713","GRIJS","42769","stationwagen"
"Personenauto","GR130P","MERCEDES-BENZ","CLA 200 CDI","20150731","20150731","ZWART","42769","stationwagen"
"Personenauto","GR347R","MERCEDES-BENZ","CLA 200 CDI","20150804","20150804","GRIJS","42769","stationwagen"
"Personenauto","GR491T","MERCEDES-BENZ","CLA 200 CDI","20150803","20150803","ZWART","42769","stationwagen"
"Personenauto","GR829K","MERCEDES-BENZ","CLA 200 CDI","20150729","20150729","ZWART","42769","stationwagen"
"Personenauto","GR880F","MERCEDES-BENZ","CLA 200 CDI","20150804","20150804","GRIJS","42769","stationwagen"
"Personenauto","GS990L","MERCEDES-BENZ","CLA 200 CDI","20150805","20150805","WIT","48362","sedan"
"Personenauto","GT329S","MERCEDES-BENZ","CLA 200 CDI","20151007","20151007","ZWART","42769","stationwagen"
"Personenauto","GT553P","MERCEDES-BENZ","CLA 200 CDI","20150824","20150824","GRIJS","49663","stationwagen"
"Personenauto","GT774L","MERCEDES-BENZ","CLA 200 CDI","20150825","20150825","GRIJS","42769","stationwagen"
"Personenauto","GV276X","MERCEDES-BENZ","CLA 200 CDI","20150907","20150907","GRIJS","42769","stationwagen"
"Personenauto","GV368S","MERCEDES-BENZ","CLA 200 CDI","20150903","20150903","WIT","41995","stationwagen"
"Personenauto","GV405D","MERCEDES-BENZ","CLA 200 CDI","20150827","20150827","GRIJS","42769","stationwagen"
"Personenauto","GV408D","MERCEDES-BENZ","CLA 200 CDI","20150828","20150828","ZWART","42769","stationwagen"
"Personenauto","GV666G","MERCEDES-BENZ","CLA 200 CDI","20150831","20150831","ZWART","41995","stationwagen"
"Personenauto","GV675G","MERCEDES-BENZ","CLA 200 CDI","20150925","20150925","ZWART","42769","stationwagen"
"Personenauto","GV685G","MERCEDES-BENZ","CLA 200 CDI","20150918","20150918","GRIJS","42769","stationwagen"
"Personenauto","GV688G","MERCEDES-BENZ","CLA 200 CDI","20150831","20150831","GRIJS","42769","stationwagen"
"Personenauto","GX697X","MERCEDES-BENZ","CLA 200 CDI","20150918","20150918","ZWART","49657","stationwagen"
"Personenauto","GX786T","MERCEDES-BENZ","CLA 200 CDI","20150911","20150911","GRIJS","42769","stationwagen"
"Personenauto","GZ263F","MERCEDES-BENZ","CLA 200 CDI","20150930","20150930","GRIJS","42769","stationwagen"
"Personenauto","GZ381R","MERCEDES-BENZ","CLA 200 CDI","20150923","20150923","GRIJS","42769","stationwagen"
"Personenauto","GZ393R","MERCEDES-BENZ","CLA 200 CDI","20150922","20150922","WIT","41995","stationwagen"
"Personenauto","GZ877K","MERCEDES-BENZ","CLA 200 CDI","20150918","20150918","GRIJS","49657","stationwagen"
"Personenauto","GZ881H","MERCEDES-BENZ","CLA 200 CDI","20150922","20150922","GRIJS","42769","stationwagen"
"Personenauto","H219FJ","MERCEDES-BENZ","CLA 200 CDI","20150114","20200106","GRIJS","55480","sedan"
"Personenauto","H608GF","MERCEDES-BENZ","CLA 200 CDI","20140430","20200117","GRIJS","49786","sedan"
"Personenauto","H761VV","MERCEDES-BENZ","CLA 200 CDI","20140103","20200604","WIT","51561","sedan"
"Personenauto","HB014N","MERCEDES-BENZ","CLA 200 CDI","20150930","20150930","ZWART","42769","stationwagen"
"Personenauto","HB042T","MERCEDES-BENZ","CLA 200 CDI","20150930","20150930","GRIJS","42769","stationwagen"
"Personenauto","HB046T","MERCEDES-BENZ","CLA 200 CDI","20150930","20150930","GRIJS","42769","stationwagen"
"Personenauto","HB058N","MERCEDES-BENZ","CLA 200 CDI","20150929","20150929","GRIJS","49657","stationwagen"
"Personenauto","HB058T","MERCEDES-BENZ","CLA 200 CDI","20150930","20150930","GRIJS","42769","stationwagen"
"Personenauto","HB437D","MERCEDES-BENZ","CLA 200 CDI","20150930","20150930","WIT","41995","stationwagen"
"Personenauto","HB438D","MERCEDES-BENZ","CLA 200 CDI","20150930","20150930","WIT","41995","stationwagen"
"Personenauto","HB855H","MERCEDES-BENZ","CLA 200 CDI","20150928","20150928","ZWART","49657","stationwagen"
"Personenauto","HB858H","MERCEDES-BENZ","CLA 200 CDI","20150928","20150928","GRIJS","47926","stationwagen"
"Personenauto","HB912H","MERCEDES-BENZ","CLA 200 CDI","20150928","20150928","GRIJS","47926","stationwagen"
"Personenauto","HD312P","MERCEDES-BENZ","CLA 200 CDI","20151009","20151009","ZWART","42769","stationwagen"
"Personenauto","HF106P","MERCEDES-BENZ","CLA 200 CDI","20151023","20151023","GRIJS","42769","stationwagen"
"Personenauto","HF120J","MERCEDES-BENZ","CLA 200 CDI","20151016","20151016","GRIJS","42769","stationwagen"
"Personenauto","HG122K","MERCEDES-BENZ","CLA 200 CDI","20151111","20151111","GRIJS","42769","stationwagen"
"Personenauto","HG190H","MERCEDES-BENZ","CLA 200 CDI","20151030","20151030","GRIJS","42769","stationwagen"
"Personenauto","HG447R","MERCEDES-BENZ","CLA 200 CDI","20151030","20151030","GRIJS","42769","stationwagen"
"Personenauto","HG801D","MERCEDES-BENZ","CLA 200 CDI","20151127","20151127","GRIJS","42769","stationwagen"
"Personenauto","HH769P","MERCEDES-BENZ","CLA 200 CDI","20151104","20151104","ZWART","42769","stationwagen"
"Personenauto","HJ036K","MERCEDES-BENZ","CLA 200 CDI","20151123","20151123","ZWART","44592","stationwagen"
"Personenauto","HJ049K","MERCEDES-BENZ","CLA 200 CDI","20151113","20151113","GRIJS","42769","stationwagen"
"Personenauto","HJ758R","MERCEDES-BENZ","CLA 200 CDI","20151113","20151113","ZWART","41995","stationwagen"
"Personenauto","HJ962G","MERCEDES-BENZ","CLA 200 CDI","20151113","20151113","WIT","41995","stationwagen"
"Personenauto","HK174F","MERCEDES-BENZ","CLA 200 CDI","20151121","20151121","GRIJS","42769","stationwagen"
"Personenauto","HL199D","MERCEDES-BENZ","CLA 200 CDI","20151130","20151130","GRIJS","42769","stationwagen"
"Personenauto","HP837K","MERCEDES-BENZ","CLA 200 CDI","20151217","20151217","GRIJS","42769","stationwagen"
"Personenauto","HP839K","MERCEDES-BENZ","CLA 200 CDI","20151217","20151217","ZWART","42769","stationwagen"
"Personenauto","HP841K","MERCEDES-BENZ","CLA 200 CDI","20151217","20151217","GRIJS","42769","stationwagen"
"Personenauto","HP856S","MERCEDES-BENZ","CLA 200 CDI","20151230","20151230","GRIJS","42769","stationwagen"
"Personenauto","HP862K","MERCEDES-BENZ","CLA 200 CDI","20151217","20151217","ZWART","42769","stationwagen"
"Personenauto","HR695D","MERCEDES-BENZ","CLA 200 CDI","20151218","20151218","GRIJS","42769","stationwagen"
"Personenauto","HR971Z","MERCEDES-BENZ","CLA 200 CDI","20151224","20151224","GRIJS","42769","stationwagen"
"Personenauto","HS520G","MERCEDES-BENZ","CLA 200 CDI","20151228","20151228","GRIJS","40784","stationwagen"
"Personenauto","HS523G","MERCEDES-BENZ","CLA 200 CDI","20151230","20151230","GRIJS","42769","stationwagen"
"Personenauto","HT613K","MERCEDES-BENZ","CLA 200 CDI","20141202","20160115","WIT","49466","sedan"
"Personenauto","HT736D","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","ZWART","48701","stationwagen"
"Personenauto","HT739D","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","GRIJS","47926","stationwagen"
"Personenauto","HT740D","MERCEDES-BENZ","CLA 200 CDI","20160102","20160102","GRIJS","49657","stationwagen"
"Personenauto","HT863D","MERCEDES-BENZ","CLA 200 CDI","20160115","20160115","GRIJS","42769","stationwagen"
"Personenauto","HV025S","MERCEDES-BENZ","CLA 200 CDI","20160120","20160120","ZWART","42769","stationwagen"
"Personenauto","HV034S","MERCEDES-BENZ","CLA 200 CDI","20160115","20160115","ZWART","42769","stationwagen"
"Personenauto","HV057S","MERCEDES-BENZ","CLA 200 CDI","20160119","20160119","ZWART","47926","stationwagen"
"Personenauto","HV071D","MERCEDES-BENZ","CLA 200 CDI","20160113","20160113","ZWART","49657","stationwagen"
"Personenauto","HV085S","MERCEDES-BENZ","CLA 200 CDI","20160115","20160115","GRIJS","42769","stationwagen"
"Personenauto","HV087S","MERCEDES-BENZ","CLA 200 CDI","20160120","20160120","GRIJS","42769","stationwagen"
"Personenauto","HV932R","MERCEDES-BENZ","CLA 200 CDI","20160120","20160120","ZWART","42769","stationwagen"
"Personenauto","HX043X","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","ZWART","42769","stationwagen"
"Personenauto","HX044X","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","ZWART","42769","stationwagen"
"Personenauto","HX092X","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","GRIJS","42769","stationwagen"
"Personenauto","HX133X","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","GRIJS","49839","stationwagen"
"Personenauto","HX139X","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","GRIJS","47926","stationwagen"
"Personenauto","HX221N","MERCEDES-BENZ","CLA 200 CDI","20160119","20160119","ZWART","47926","stationwagen"
"Personenauto","HX558B","MERCEDES-BENZ","CLA 200 CDI","20160112","20160112","ZWART","49657","stationwagen"
"Personenauto","HZ032L","MERCEDES-BENZ","CLA 200 CDI","20141015","20160113","ZWART","45910","sedan"
"Personenauto","J503JF","MERCEDES-BENZ","CLA 200 CDI","20140507","20200810","GRIJS","53707","sedan"
"Personenauto","J886GJ","MERCEDES-BENZ","CLA 200 CDI","20151120","20200724","ZWART","47750","stationwagen"
"Personenauto","JH312V","MERCEDES-BENZ","CLA 200 CDI","20160331","20160331","BRUIN","43230","stationwagen"
"Personenauto","JH571F","MERCEDES-BENZ","CLA 200 CDI","20150601","20160321","ROOD","46610","sedan"
"Personenauto","JJ468P","MERCEDES-BENZ","CLA 200 CDI","20160331","20160331","GRIJS","48387","stationwagen"
"Personenauto","JJ469P","MERCEDES-BENZ","CLA 200 CDI","20160331","20160331","GRIJS","49164","stationwagen"
"Personenauto","JL477F","MERCEDES-BENZ","CLA 200 CDI","20140304","20160418","ZWART","56500","sedan"
"Personenauto","JN111P","MERCEDES-BENZ","CLA 200 CDI","20141203","20160502","ZWART","46327","sedan"
"Personenauto","JP563P","MERCEDES-BENZ","CLA 200 CDI","20140328","20160517","BLAUW","49832","sedan"
"Personenauto","JV301N","MERCEDES-BENZ","CLA 200 CDI","20140303","20160701","WIT","57791","sedan"
"Personenauto","JZ869H","MERCEDES-BENZ","CLA 200 CDI","20160715","20160715","ZWART","48387","stationwagen"
"Personenauto","K841DT","MERCEDES-BENZ","CLA 200 CDI","20131016","20210623","GRIJS","43808","sedan"
"Personenauto","KB201S","MERCEDES-BENZ","CLA 200 CDI","20150825","20160825","ZWART","53195","stationwagen"
"Personenauto","KB327S","MERCEDES-BENZ","CLA 200 CDI","20150930","20161107","ZWART","48022","stationwagen"
"Personenauto","KH133S","MERCEDES-BENZ","CLA 200 CDI","20150330","20160912","ZWART","50986","stationwagen"
"Personenauto","KH925R","MERCEDES-BENZ","CLA 200 CDI","20130819","20161206","ZWART","45795","sedan"
"Personenauto","KJ644J","MERCEDES-BENZ","CLA 200 CDI","20140314","20190105","GRIJS","47829","sedan"
"Personenauto","KL720F","MERCEDES-BENZ","CLA 200 CDI","20140926","20161003","ZWART","54128","sedan"
"Personenauto","KR349L","MERCEDES-BENZ","CLA 200 CDI","20150205","20161107","GRIJS","58428","sedan"
"Personenauto","KR689L","MERCEDES-BENZ","CLA 200 CDI","20140718","20170526","GRIJS","53063","sedan"
"Personenauto","KR794R","MERCEDES-BENZ","CLA 200 CDI","20140401","20161108","ZWART","51856","sedan"
"Personenauto","KS668K","MERCEDES-BENZ","CLA 200 CDI","20150205","20161221","GRIJS","50783","sedan"
"Personenauto","KX389L","MERCEDES-BENZ","CLA 200 CDI","20141215","20161213","GRIJS","51643","sedan"
"Personenauto","L066SX","MERCEDES-BENZ","CLA 200 CDI","20150824","20210721","GRIJS","56756","stationwagen"
"Personenauto","L106VP","MERCEDES-BENZ","CLA 200 CDI","20140701","20210805","ZWART","46205","sedan"
"Personenauto","L708BF","MERCEDES-BENZ","CLA 200 CDI","20140822","20210408","WIT","48557","sedan"
"Personenauto","L855TN","MERCEDES-BENZ","CLA 200 CDI","20150731","20211204","GRIJS","53012","stationwagen"
"Personenauto","N186PP","MERCEDES-BENZ","CLA 200 CDI","20150908","20211204","ZWART","50065","stationwagen"
"Personenauto","N668HG","MERCEDES-BENZ","CLA 200 CDI","20130816","20220118","GRIJS","54522","sedan"
"Personenauto","NG899L","MERCEDES-BENZ","CLA 200 CDI","20150305","20170113","GRIJS","43657","stationwagen"
"Personenauto","NJ376F","MERCEDES-BENZ","CLA 200 CDI","20131211","20170204","GRIJS","50677","sedan"
"Personenauto","NJ443Z","MERCEDES-BENZ","CLA 200 CDI","20150924","20170306","ZWART","56147","stationwagen"
"Personenauto","NJ617Z","MERCEDES-BENZ","CLA 200 CDI","20150825","20170220","ZWART","47958","stationwagen"
"Personenauto","NK978G","MERCEDES-BENZ","CLA 200 CDI","20140528","20170215","GRIJS","63415","sedan"
"Personenauto","NR183J","MERCEDES-BENZ","CLA 200 CDI","20140508","20170327","GRIJS","50857","sedan"
"Personenauto","NT713F","MERCEDES-BENZ","CLA 200 CDI","20150521","20180213","ZWART","50350","stationwagen"
"Personenauto","NV726B","MERCEDES-BENZ","CLA 200 CDI","20140909","20170426","GRIJS","51124","sedan"
"Personenauto","NX811Z","MERCEDES-BENZ","CLA 200 CDI","20150907","20170531","GRIJS","56316","stationwagen"
"Personenauto","P402BR","MERCEDES-BENZ","CLA 200 CDI","20150512","20220128","GRIJS","48524","stationwagen"
"Personenauto","PF183L","MERCEDES-BENZ","CLA 200 CDI","20141117","20170826","GRIJS","48170","sedan"
"Personenauto","PH551P","MERCEDES-BENZ","CLA 200 CDI","20160113","20170627","GRIJS","52347","stationwagen"
"Personenauto","PS874K","MERCEDES-BENZ","CLA 200 CDI","20131202","20170908","GRIJS","41687","sedan"
"Personenauto","R487DN","MERCEDES-BENZ","CLA 200 CDI","20140422","20220728","GRIJS","41317","sedan"
"Personenauto","RD159K","MERCEDES-BENZ","CLA 200 CDI","20140401","20171025","ZWART","53188","sedan"
"Personenauto","RH284V","MERCEDES-BENZ","CLA 200 CDI","20131029","20180124","WIT","50069","sedan"
"Personenauto","RK809V","MERCEDES-BENZ","CLA 200 CDI","20140602","20171215","ROOD","40746","sedan"
"Personenauto","RR839X","MERCEDES-BENZ","CLA 200 CDI","20160104","20180406","GRIJS","51552","stationwagen"
"Personenauto","RS471D","MERCEDES-BENZ","CLA 200 CDI","20140220","20180702","ZWART","45715","sedan"
"Personenauto","RS602D","MERCEDES-BENZ","CLA 200 CDI","20150319","20180210","GRIJS","52547","sedan"
"Personenauto","RT088P","MERCEDES-BENZ","CLA 200 CDI","20150422","20180202","ZWART","54530","stationwagen"
"Personenauto","RT589T","MERCEDES-BENZ","CLA 200 CDI","20140528","20180202","WIT","49650","sedan"
"Personenauto","RX626P","MERCEDES-BENZ","CLA 200 CDI","20140217","20180309","ZWART","48502","sedan"
"Personenauto","RX789B","MERCEDES-BENZ","CLA 200 CDI","20150925","20180711","GRIJS","48230","stationwagen"
"Personenauto","RZ194X","MERCEDES-BENZ","CLA 200 CDI","20141028","20180228","ZWART","44305","sedan"
"Personenauto","S200NL","MERCEDES-BENZ","CLA 200 CDI","20150512","20230302","ZWART",,"Niet geregistreerd"
"Personenauto","SB104J","MERCEDES-BENZ","CLA 200 CDI","20140715","20180305","WIT","48008","sedan"
"Personenauto","SG110F","MERCEDES-BENZ","CLA 200 CDI","20140401","20180321","ZWART","48409","sedan"
"Personenauto","SL042R","MERCEDES-BENZ","CLA 200 CDI","20150701","20180712","WIT","54803","stationwagen"
"Personenauto","SN248F","MERCEDES-BENZ","CLA 200 CDI","20151014","20180615","GRIJS","49321","sedan"
"Personenauto","SN364N","MERCEDES-BENZ","CLA 200 CDI","20140728","20180504","PAARS","48784","sedan"
"Personenauto","SR006V","MERCEDES-BENZ","CLA 200 CDI","20140220","20180705","GRIJS","54278","sedan"
"Personenauto","SV749L","MERCEDES-BENZ","CLA 200 CDI","20131121","20180630","GRIJS","44706","sedan"
"Personenauto","SZ061K","MERCEDES-BENZ","CLA 200 CDI","20150710","20180628","WIT","53724","sedan"
"Personenauto","T983BH","MERCEDES-BENZ","CLA 200 CDI","20160105","20230510","GRIJS","52693","sedan"
"Personenauto","TB111X","MERCEDES-BENZ","CLA 200 CDI","20140730","20180824","GRIJS","49025","sedan"
"Personenauto","TD307D","MERCEDES-BENZ","CLA 200 CDI","20140317","20180629","ZWART","55259","sedan"
"Personenauto","TJ263N","MERCEDES-BENZ","CLA 200 CDI","20151020","20180814","ZWART","59400","stationwagen"
"Personenauto","TJ344G","MERCEDES-BENZ","CLA 200 CDI","20140723","20180814","BLAUW","46999","sedan"
"Personenauto","TP591G","MERCEDES-BENZ","CLA 200 CDI","20150422","20181127","ZWART","51595","sedan"
"Personenauto","TR591Z","MERCEDES-BENZ","CLA 200 CDI","20150311","20181002","PAARS","63541","stationwagen"
"Personenauto","TS023X","MERCEDES-BENZ","CLA 200 CDI","20131108","20181011","GRIJS","47299","sedan"
"Personenauto","TS113R","MERCEDES-BENZ","CLA 200 CDI","20140306","20181009","ZWART","48562","sedan"
"Personenauto","TS471F","MERCEDES-BENZ","CLA 200 CDI","20140716","20181029","GRIJS","53105","sedan"
"Personenauto","TX641R","MERCEDES-BENZ","CLA 200 CDI","20140326","20190312","ZWART","50301","sedan"
"Personenauto","TZ321Z","MERCEDES-BENZ","CLA 200 CDI","20140901","20181121","GRIJS","53689","sedan"
"Personenauto","TZ428L","MERCEDES-BENZ","CLA 200 CDI","20150917","20200612","BRUIN","52104","stationwagen"
"Personenauto","XB708P","MERCEDES-BENZ","CLA 200 CDI","20140604","20181127","WIT","53991","sedan"
"Personenauto","XD759P","MERCEDES-BENZ","CLA 200 CDI","20150403","20181212","ZWART","49452","stationwagen"
"Personenauto","XF815R","MERCEDES-BENZ","CLA 200 CDI","20140829","20201120","ZWART","49214","sedan"
"Personenauto","XJ267K","MERCEDES-BENZ","CLA 200 CDI","20141105","20190123","ZWART","52882","sedan"
"Personenauto","XJ936T","MERCEDES-BENZ","CLA 200 CDI","20131121","20200703","GRIJS","42219","sedan"
"Personenauto","XJ950S","MERCEDES-BENZ","CLA 200 CDI 4MATIC","20150219","20190118","WIT","58110","sedan"
"Personenauto","XP079K","MERCEDES-BENZ","CLA 200 CDI","20140306","20190215","GRIJS","46233","sedan"
"Personenauto","XS062G","MERCEDES-BENZ","CLA 200 CDI","20140729","20190320","GRIJS","52021","sedan"
"Personenauto","XX819K","MERCEDES-BENZ","CLA 200 CDI","20141010","20190328","ZWART","489552","sedan"
"Personenauto","XZ763H","MERCEDES-BENZ","CLA 200 CDI","20140106","20190609","WIT","55410","sedan"
"Personenauto","XZ907Z","MERCEDES-BENZ","CLA 200 CDI","20150304","20190501","GRIJS","53130","sedan"
"Personenauto","XZ962K","MERCEDES-BENZ","CLA 200 CDI","20150923","20190410","ZWART","45439","stationwagen"
"Personenauto","Z548NB","MERCEDES-BENZ","CLA 200 CDI","20150825","20240507","GRIJS","47344","stationwagen"
