"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SXF40","BMW I","I3","20131224","20131224","GRIJS","46784","sedan"
"Personenauto","1SXF41","BMW I","I3","20131224","20131224","GRIJS","44705","sedan"
"Personenauto","1SXF44","BMW I","I3","20131224","20131224","GRIJS","43936","sedan"
"Personenauto","1SXF45","BMW I","I3","20131224","20131224","GRIJS","51354","sedan"
"Personenauto","1SXF46","BMW I","I3","20131223","20131223","GRIJS","48863","sedan"
"Personenauto","1SXF50","BMW I","I3","20131227","20131227","GRIJS","44034","sedan"
"Personenauto","1SXF52","BMW I","I3","20131230","20131230","GRIJS","41954","sedan"
"Personenauto","1SXF53","BMW I","I3","20131230","20131230","GRIJS","47545","sedan"
"Personenauto","1SXF54","BMW I","I3","20131227","20131227","GRIJS","44990","sedan"
"Personenauto","1SXF56","BMW I","I3","20131223","20131223","GRIJS","45569","sedan"
"Personenauto","1SXF57","BMW I","I3","20131221","20131221","GRIJS","49087","sedan"
"Personenauto","1SXF58","BMW I","I3","20131221","20131221","GRIJS","48312","sedan"
"Personenauto","1SXF59","BMW I","I3","20131224","20131224","GRIJS","46041","sedan"
"Personenauto","1SXF60","BMW I","I3","20131217","20131217","GRIJS","42421","sedan"
"Personenauto","1SXF61","BMW I","I3","20131230","20131230","ORANJE","47795","sedan"
"Personenauto","1SXF62","BMW I","I3","20131224","20131224","WIT","45304","sedan"
"Personenauto","1SXF64","BMW I","I3","20131219","20131219","WIT","39936","sedan"
"Personenauto","1SXF66","BMW I","I3","20131224","20131224","GRIJS","47013","sedan"
"Personenauto","1SXF69","BMW I","I3","20131230","20131230","WIT","39599","sedan"
"Personenauto","1SXF70","BMW I","I3","20131218","20131218","GRIJS","43616","sedan"
"Personenauto","1SXF71","BMW I","I3","20131220","20131220","ORANJE","46322","sedan"
"Personenauto","1SXF72","BMW I","I3","20131227","20131227","GRIJS","47359","sedan"
"Personenauto","1SXF73","BMW I","I3","20131230","20131230","GRIJS","44359","sedan"
"Personenauto","1SXF74","BMW I","I3","20131224","20131224","WIT","43597","sedan"
"Personenauto","1SXF76","BMW I","I3","20131224","20131224","GRIJS","48574","sedan"
"Personenauto","1SZK98","BMW I","I3","20131230","20131230","GRIJS","51415","sedan"
"Personenauto","1TDD03","BMW I","I3","20131230","20131230","GRIJS","44227","sedan"
"Personenauto","1TDS20","BMW I","I3","20131231","20131231","GRIJS","53698","sedan"
"Personenauto","1TDS21","BMW I","I3","20131231","20131231","GRIJS","50699","sedan"
"Personenauto","1TDS26","BMW I","I3","20131231","20131231","GRIJS","53698","sedan"
"Personenauto","1TGB83","BMW I","I3","20140124","20140124","GRIJS","46962","sedan"
"Personenauto","1TGK95","BMW I","I3","20140214","20140214","GRIJS","47982","sedan"
"Personenauto","1TGK96","BMW I","I3","20140130","20140130","GRIJS","51513","sedan"
"Personenauto","1THG17","BMW I","I3","20140214","20140214","ORANJE","46393","sedan"
"Personenauto","1THG32","BMW I","I3","20140207","20140207","WIT","44760","sedan"
"Personenauto","1THG37","BMW I","I3","20140212","20140212","GRIJS","45487","sedan"
"Personenauto","1THG38","BMW I","I3","20140212","20140212","GRIJS","45381","sedan"
"Personenauto","1THG39","BMW I","I3","20140210","20140210","GRIJS","51847","sedan"
"Personenauto","1THG40","BMW I","I3","20140211","20140211","GRIJS","53682","sedan"
"Personenauto","1THX02","BMW I","I3","20140219","20140219","WIT","44022","sedan"
"Personenauto","1THX03","BMW I","I3","20140228","20140228","ORANJE","50587","sedan"
"Personenauto","1THX04","BMW I","I3","20140221","20140221","GRIJS","53627","sedan"
"Personenauto","1THX05","BMW I","I3","20140310","20140310","GRIJS","48045","sedan"
"Personenauto","1THX07","BMW I","I3","20140310","20140310","GRIJS","52020","sedan"
"Personenauto","1TKF74","BMW I","I3","20140312","20140312","GRIJS","44025","sedan"
"Personenauto","1TKS70","BMW I","I3","20140307","20140307","GRIJS","54808","sedan"
"Personenauto","1TKS71","BMW I","I3","20140307","20140307","GRIJS","54808","sedan"
"Personenauto","1TKS72","BMW I","I3","20140307","20140307","WIT","54136","sedan"
