"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0017VN","VOLVO","142 DE LUXE","19721107","19721107","GROEN",,"Niet geregistreerd"
"Personenauto","01AS42","VOLVO","142 DE LUXE AUTOMATIC","19731116","19731116","GEEL",,"Niet geregistreerd"
"Personenauto","04BS12","VOLVO","142 DE LUXE","19740520","19740520","WIT",,"Niet geregistreerd"
"Personenauto","05VX17","VOLVO","142","19780728","19780728","WIT",,"Niet geregistreerd"
"Personenauto","0622XD","VOLVO","142","19730129","19730129","ROOD",,"Niet geregistreerd"
"Personenauto","0626VH","VOLVO","142 DE LUXE","19721004","19721004","GROEN",,"Niet geregistreerd"
"Personenauto","0673ZT","VOLVO","142-174","19700209","19700209","GROEN",,"Niet geregistreerd"
"Personenauto","0716VT","VOLVO","142","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","0727VT","VOLVO","142","19721207","19721207","GROEN",,"Niet geregistreerd"
"Personenauto","0740VT","VOLVO","142 DE LUXE","19730228","19730228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","07GLXL","VOLVO","142 DE LUXE","19730228","20010104","GROEN",,"Niet geregistreerd"
"Personenauto","07ZP14","VOLVO","142 DE LUXE","19730306","19730306","BLAUW",,"Niet geregistreerd"
"Personenauto","07ZV22","VOLVO","142 DE LUXE","19731004","19731004","GEEL",,"Niet geregistreerd"
"Personenauto","08NP32","VOLVO","142 S","19710630","19761028","GRIJS",,"Niet geregistreerd"
"Personenauto","0958ZG","VOLVO","142 DE LUXE","19730720","19730720","GROEN",,"Niet geregistreerd"
"Personenauto","11YA55","VOLVO","142 DE LUXE","19730228","20001229","ROOD",,"Niet geregistreerd"
"Personenauto","11YB06","VOLVO","142 DE LUXE","19730701","19980629","WIT",,"Niet geregistreerd"
"Personenauto","1213ZP","VOLVO","142 DE LUXE AUTOMATIC","19730820","19730820","GEEL",,"Niet geregistreerd"
"Personenauto","1247JN","VOLVO","142-134","19690808","19690808","GROEN",,"Niet geregistreerd"
"Personenauto","1315TK","VOLVO","142 DE LUXE","19720223","19720223","WIT",,"Niet geregistreerd"
"Personenauto","1462XH","VOLVO","142 DE LUXE","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","1513TF","VOLVO","142 DE LUXE","19711117","19711117","BLAUW",,"Niet geregistreerd"
"Personenauto","1615NH","VOLVO","142-174","19700622","19700622","GROEN",,"Niet geregistreerd"
"Personenauto","1647ZF","VOLVO","142 DE LUXE","19730622","19730622","WIT",,"Niet geregistreerd"
"Personenauto","16ZS40","VOLVO","142 DE LUXE","19720517","19720517","BLAUW",,"Niet geregistreerd"
