"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0029DR","MERCEDES-BENZ","200 D","19670309","19670309","ZWART",,"Niet geregistreerd"
"Personenauto","00UR22","MERCEDES-BENZ","200 D","19780301","19780301","GRIJS",,"Niet geregistreerd"
"Personenauto","00UU82","MERCEDES-BENZ","200 D","19780307","19780307","GROEN",,"Niet geregistreerd"
"Personenauto","0228ZX","MERCEDES-BENZ","200 D","19670321","19670321","BLAUW",,"Niet geregistreerd"
"Personenauto","0339UV","MERCEDES-BENZ","200 D","19721205","19721205","ROOD",,"Niet geregistreerd"
"Personenauto","05YE49","MERCEDES-BENZ","200 D","19730321","19981019","WIT",,"Niet geregistreerd"
"Personenauto","0698EU","MERCEDES-BENZ","200 D","19680103","19680103","GEEL",,"Niet geregistreerd"
"Personenauto","06EZ99","MERCEDES-BENZ","200 D AUTOMATIC","19720630","19750319","ROOD",,"Niet geregistreerd"
"Personenauto","06GBGR","MERCEDES-BENZ","200 D","19801015","20000901","GEEL",,"Niet geregistreerd"
"Personenauto","0794VM","MERCEDES-BENZ","200 D","19720630","19730419","WIT",,"Niet geregistreerd"
"Personenauto","08VE84","MERCEDES-BENZ","200 D","19780517","19780517","WIT",,"Niet geregistreerd"
"Personenauto","10RP35","MERCEDES-BENZ","200 D","19770505","19770505","GEEL",,"Niet geregistreerd"
"Personenauto","10TT21","MERCEDES-BENZ","200 D","19771124","19771124","ORANJE",,"Niet geregistreerd"
"Personenauto","1147ET","MERCEDES-BENZ","200 D","19671208","19671208","GROEN",,"Niet geregistreerd"
"Personenauto","1150BR","MERCEDES-BENZ","200 D","19660923","19660923","BEIGE",,"Niet geregistreerd"
"Personenauto","1203DA","MERCEDES-BENZ","200 D AUTOMATIC","19661019","19661019","ZWART",,"Niet geregistreerd"
"Personenauto","1208FA","MERCEDES-BENZ","200 D","19680208","19680208","BLAUW",,"Niet geregistreerd"
"Personenauto","1235DA","MERCEDES-BENZ","200 D","19670102","19670102","WIT",,"Niet geregistreerd"
"Personenauto","12DL09","MERCEDES-BENZ","200 D AUTOMATIC","19740712","19740712","WIT",,"Niet geregistreerd"
"Personenauto","13TP35","MERCEDES-BENZ","200 D","19771117","19771117","ROOD",,"Niet geregistreerd"
"Personenauto","LK04PK","MERCEDES-BENZ","200 D","19840925","19840925","WIT",,"Niet geregistreerd"
"Personenauto","1802BX","MERCEDES-BENZ","200 D","19660923","19660923","ZWART",,"Niet geregistreerd"
"Personenauto","1832BZ","MERCEDES-BENZ","200 D","19661007","19661007","BEIGE",,"Niet geregistreerd"
"Personenauto","1850BZ","MERCEDES-BENZ","200 D","19661007","19661007","BLAUW",,"Niet geregistreerd"
"Personenauto","2036BM","MERCEDES-BENZ","200 D","19660715","19660715","WIT",,"Niet geregistreerd"
"Personenauto","2290GJ","MERCEDES-BENZ","200 D","19690602","19690602","ROOD",,"Niet geregistreerd"
"Personenauto","22NU49","MERCEDES-BENZ","200 D","19761105","19761105","BRUIN",,"Niet geregistreerd"
"Personenauto","23VV42","MERCEDES-BENZ","200 D","19780609","19780609","GROEN",,"Niet geregistreerd"
"Personenauto","24UX81","MERCEDES-BENZ","200 D","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","2737ER","MERCEDES-BENZ","200 D","19671116","19671116","BLAUW",,"Niet geregistreerd"
"Personenauto","2741FD","MERCEDES-BENZ","200 D","19680130","19680130","BLAUW",,"Niet geregistreerd"
"Personenauto","2896BV","MERCEDES-BENZ","200 D","19660926","19660926","ROOD",,"Niet geregistreerd"
"Personenauto","2904EP","MERCEDES-BENZ","200 D","19671117","19671117","GROEN",,"Niet geregistreerd"
"Personenauto","30TS45","MERCEDES-BENZ","200 D","19771122","19771122","GEEL",,"Niet geregistreerd"
"Personenauto","33XG64","MERCEDES-BENZ","200 D","19780728","19780728","GEEL",,"Niet geregistreerd"
"Personenauto","33YA68","MERCEDES-BENZ","200 D","19760524","20010814","GEEL",,"Niet geregistreerd"
"Personenauto","3508AF","MERCEDES-BENZ","200 D","19651022","19651022","BLAUW",,"Niet geregistreerd"
"Personenauto","3533AF","MERCEDES-BENZ","200 D","19651028","19651028","ROOD",,"Niet geregistreerd"
"Personenauto","35XA96","MERCEDES-BENZ","200 D","19780803","19780803","WIT",,"Niet geregistreerd"
"Personenauto","3606NP","MERCEDES-BENZ","200 D","19700928","19700928","WIT",,"Niet geregistreerd"
"Personenauto","36RM22","MERCEDES-BENZ","200 D","19770429","19770429","ORANJE",,"Niet geregistreerd"
"Personenauto","36TG11","MERCEDES-BENZ","200 D","19771007","19771007","GEEL",,"Niet geregistreerd"
"Personenauto","3802HJ","MERCEDES-BENZ","200 D","19690206","19690206","BEIGE",,"Niet geregistreerd"
"Personenauto","3815DK","MERCEDES-BENZ","200 D","19670213","19670213","WIT",,"Niet geregistreerd"
"Personenauto","3823GK","MERCEDES-BENZ","200 D","19670630","19681231","BLAUW",,"Niet geregistreerd"
"Personenauto","3827DK","MERCEDES-BENZ","200 D","19670214","19670214","ZWART",,"Niet geregistreerd"
"Personenauto","3883DK","MERCEDES-BENZ","200 D","19670412","19670412","BLAUW",,"Niet geregistreerd"
"Personenauto","40PF76","MERCEDES-BENZ","200 D","19770111","19770111","BLAUW",,"Niet geregistreerd"
"Personenauto","42NG74","MERCEDES-BENZ","200 D","19760917","19760917","GEEL",,"Niet geregistreerd"
"Personenauto","4426DF","MERCEDES-BENZ","200 D","19661222","19661222","BLAUW",,"Niet geregistreerd"
"Personenauto","4594DJ","MERCEDES-BENZ","200 D","19670302","19670302","ROOD",,"Niet geregistreerd"
"Personenauto","45TV32","MERCEDES-BENZ","200 D","19780110","19780110","GROEN",,"Niet geregistreerd"
"Personenauto","46XL73","MERCEDES-BENZ","200 D","19780822","19780822","GROEN",,"Niet geregistreerd"
"Personenauto","4782ZE","MERCEDES-BENZ","200 D AUTOMATIC","19730627","19730627","GROEN",,"Niet geregistreerd"
"Personenauto","4882DE","MERCEDES-BENZ","200 D","19661222","19661222","BRUIN",,"Niet geregistreerd"
"Personenauto","4896DE","MERCEDES-BENZ","200 D","19670202","19670202","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","48XF75","MERCEDES-BENZ","200 D","19780721","19780721","GEEL",,"Niet geregistreerd"
"Personenauto","50TF11","MERCEDES-BENZ","200 D","19771013","19771013","BEIGE",,"Niet geregistreerd"
"Personenauto","50YA89","MERCEDES-BENZ","200 D","19730302","20020205","GROEN",,"Niet geregistreerd"
"Personenauto","5154EV","MERCEDES-BENZ","200 D","19680108","19680108","WIT",,"Niet geregistreerd"
"Personenauto","52RD69","MERCEDES-BENZ","200 D","19770330","19770330","BLAUW",,"Niet geregistreerd"
"Personenauto","5375BF","MERCEDES-BENZ","200 D","19660524","19660524","BLAUW",,"Niet geregistreerd"
"Personenauto","5376AX","MERCEDES-BENZ","200 D","19660429","19660429","GRIJS",,"Niet geregistreerd"
"Personenauto","53MJ87","MERCEDES-BENZ","200 D","19720630","19740820","WIT",,"Niet geregistreerd"
"Personenauto","53TE30","MERCEDES-BENZ","200 D","19771010","19771010","GROEN",,"Niet geregistreerd"
"Personenauto","54XK97","MERCEDES-BENZ","200 D","19780808","19780808","WIT",,"Niet geregistreerd"
"Personenauto","5558DT","MERCEDES-BENZ","200 D","19670530","19670530","GROEN",,"Niet geregistreerd"
"Personenauto","55RH18","MERCEDES-BENZ","200 D","19770420","19770420","ORANJE",,"Niet geregistreerd"
"Personenauto","55RJ02","MERCEDES-BENZ","200 D","19770422","19770422","ORANJE",,"Niet geregistreerd"
"Personenauto","55RM28","MERCEDES-BENZ","200 D","19770511","19770511","GROEN",,"Niet geregistreerd"
"Personenauto","5776AU","MERCEDES-BENZ","200 D","19660420","19660420","WIT",,"Niet geregistreerd"
"Personenauto","5812EK","MERCEDES-BENZ","200 D","19670929","19670929","ROOD",,"Niet geregistreerd"
"Personenauto","5846EK","MERCEDES-BENZ","200 D","19671003","19671003","GRIJS",,"Niet geregistreerd"
"Personenauto","58RD81","MERCEDES-BENZ","200 D","19760630","19770404","GROEN",,"Niet geregistreerd"
"Personenauto","59YA33","MERCEDES-BENZ","200 D","19770412","20020531","WIT",,"Niet geregistreerd"
"Personenauto","6080ED","MERCEDES-BENZ","200 D","19670810","19670810","ROOD",,"Niet geregistreerd"
"Personenauto","60TR60","MERCEDES-BENZ","200 D","19780102","19780102","ORANJE",,"Niet geregistreerd"
"Personenauto","60TS53","MERCEDES-BENZ","200 D","19780102","19780102","ORANJE",,"Niet geregistreerd"
"Personenauto","61NG80","MERCEDES-BENZ","200 D","19760927","19760927","GROEN",,"Niet geregistreerd"
"Personenauto","61NU70","MERCEDES-BENZ","200 D (VERLENGD)","19761122","19761122","ZWART",,"Niet geregistreerd"
"Personenauto","6456DS","MERCEDES-BENZ","200 D","19671023","19671023","GRIJS",,"Niet geregistreerd"
"Personenauto","64NV58","MERCEDES-BENZ","200 D","19761209","19761209","GEEL",,"Niet geregistreerd"
"Personenauto","64TP94","MERCEDES-BENZ","200 D","19780106","19780106","GROEN",,"Niet geregistreerd"
"Personenauto","67MN65","MERCEDES-BENZ","200 D","19760630","19760630","WIT",,"Niet geregistreerd"
"Personenauto","67RX82","MERCEDES-BENZ","200 D","19770610","19770610","WIT",,"Niet geregistreerd"
"Personenauto","72PR40","MERCEDES-BENZ","200 D","19770321","19770321","BRUIN",,"Niet geregistreerd"
"Personenauto","73RF69","MERCEDES-BENZ","200 D","19770415","19770415","GROEN",,"Niet geregistreerd"
"Personenauto","7506AF","MERCEDES-BENZ","200 D","19651123","19651123","ROOD",,"Niet geregistreerd"
"Personenauto","7529ZV","MERCEDES-BENZ","200 D","19660622","19660622","BLAUW",,"Niet geregistreerd"
"Personenauto","7604TP","MERCEDES-BENZ","200 D","19720421","19720421","ROOD",,"Niet geregistreerd"
"Personenauto","76UZ03","MERCEDES-BENZ","200 D","19741029","19741029","GEEL",,"Niet geregistreerd"
