"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24VG36","PONTIAC","CATALINA SAFARI","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","25YA75","PONTIAC","CATALINA SAFARI","19760228","20010607","BLAUW",,"Niet geregistreerd"
"Personenauto","35RM40","PONTIAC","CATALINA","19740123","19740123","ZWART",,"Niet geregistreerd"
"Personenauto","AE3619","PONTIAC","CATALINA SAFARI","19720228","19990130","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5618","PONTIAC","CATALINA","19720630","19990515","WIT",,"Niet geregistreerd"
"Personenauto","AE6612","PONTIAC","CATALINA","19700228","19990617","GEEL",,"Niet geregistreerd"
"Personenauto","AL0045","PONTIAC","CATALINA","19720630","20060217","WIT",,"Niet geregistreerd"
"Personenauto","AR6244","PONTIAC","CATALINA","19720630","19860417","ROOD",,"Niet geregistreerd"
"Personenauto","DE4189","PONTIAC","CATALINA","19700630","19890816","GROEN",,"Niet geregistreerd"
"Personenauto","DE4890","PONTIAC","CATALINA HARDTOP","19560630","19900119","GROEN",,"Niet geregistreerd"
"Personenauto","DE5055","PONTIAC","CATALINA","19590630","19900314","ROOD",,"Niet geregistreerd"
"Personenauto","DE5342","PONTIAC","CATALINA","19590630","19900425","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1738","PONTIAC","CATALINA","19670630","19920624","WIT",,"Niet geregistreerd"
"Personenauto","DH2277","PONTIAC","CATALINA","19580630","19950412","GROEN",,"Niet geregistreerd"
"Personenauto","DH3349","PONTIAC","CATALINA","19720630","19921218","WIT",,"Niet geregistreerd"
"Personenauto","DH4056","PONTIAC","CATALINA 400","19700630","19930318","WIT",,"Niet geregistreerd"
"Personenauto","DH7463","PONTIAC","CATALINA STATIONWAGON","19600228","19931228","GROEN",,"Niet geregistreerd"
"Personenauto","DL4347","PONTIAC","CATALINA","19680228","19950626","WIT",,"Niet geregistreerd"
"Personenauto","DL4630","PONTIAC","CATALINA 400","19700228","19950713","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5229","PONTIAC","CATALINA","19590626","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DL5927","PONTIAC","CHIEFTAIN CATALINA COUPE","19560214","19950830","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0865","PONTIAC","CATALINA","19650228","19960416","GROEN",,"Niet geregistreerd"
"Personenauto","DM1481","PONTIAC","CATALINA","19620228","19960925","WIT",,"Niet geregistreerd"
"Personenauto","DM3541","PONTIAC","CATALINA VENTURA HARDTOP COUPE","19660228","19970722","ROOD",,"Niet geregistreerd"
"Personenauto","DM4169","PONTIAC","CATALINA 400 CABRI0LET","19710228","19960916","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4211","PONTIAC","CATALINA SAFARI","19590630","19960919","ORANJE",,"Niet geregistreerd"
"Personenauto","DM5474","PONTIAC","CATALINA","19660228","19961002","GROEN",,"Niet geregistreerd"
"Personenauto","DR0191","PONTIAC","CATALINA","19601019","19970423","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0318","PONTIAC","CATALINA","19720228","19970425","GROEN",,"Niet geregistreerd"
"Personenauto","DR5908","PONTIAC","CATALINA","19700228","19981117","GROEN",,"Niet geregistreerd"
"Personenauto","NY04RL","PONTIAC","CATALINA 400","19720630","19870427","GEEL",,"Niet geregistreerd"
"Personenauto","SJ59DX","PONTIAC","CATALINA","19690630","19880416","WIT",,"Niet geregistreerd"
"Personenauto","TSNR38","PONTIAC","CATALINA","19730315","19980708","BRUIN",,"Niet geregistreerd"
