"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G007DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G007TT","HYUNDAI","IONIQ","20200102","20200102","GRIJS","34132","hatchback"
"Personenauto","G008DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G009DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G009TT","HYUNDAI","IONIQ","20191212","20191212","ZWART","37967","hatchback"
"Personenauto","G011DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G011VG","HYUNDAI","IONIQ","20181107","20200214","WIT","28377","hatchback"
"Personenauto","G020TP","HYUNDAI","IONIQ","20191211","20191211","GRIJS","40567","hatchback"
"Personenauto","G027NX","HYUNDAI","IONIQ","20191123","20191123","WIT","33232","hatchback"
"Personenauto","G029NX","HYUNDAI","IONIQ","20191121","20191121","WIT","37167","hatchback"
"Personenauto","G029ZP","HYUNDAI","IONIQ","20191227","20191227","GRIJS","37067","hatchback"
"Personenauto","G030DX","HYUNDAI","IONIQ","20190905","20190905","BLAUW","32032","hatchback"
"Personenauto","G030NX","HYUNDAI","IONIQ","20191111","20191111","GRIJS","37967","hatchback"
"Personenauto","G065DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G067DD","HYUNDAI","IONIQ","20190829","20190829","GRIJS","33811","hatchback"
"Personenauto","G068DD","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","G068ZP","HYUNDAI","IONIQ","20191227","20191227","ROOD","37867","hatchback"
"Personenauto","G069DD","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","G069NX","HYUNDAI","IONIQ","20191108","20191108","BLAUW","37967","hatchback"
"Personenauto","G069ZP","HYUNDAI","IONIQ","20191228","20191228","BRUIN","37967","hatchback"
