"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF89JV","E.S.V.E.","TACD 16 27 3L","19971219","19971219","N.v.t.",,"speciale groep"
"Oplegger","OG90LB","E.S.V.E.","TA9-15","19930630","19930630","N.v.t.",,"speciale groep"
"Oplegger","OH04JF","E.S.V.E.","EA 1.5-6","20031031","20031031","N.v.t.",,"speciale groep"
"Oplegger","OH11KG","E.S.V.E.","TA12-16","20040115","20040115","N.v.t.",,"speciale groep"
"Oplegger","OH44NP","E.S.V.E.","AV 12-20","20040601","20040601","N.v.t.",,"speciale groep"
"Oplegger","OH66NG","E.S.V.E.","TA 12-18L","20040507","20040507","N.v.t.",,"speciale groep"
"Oplegger","OJ14TX","E.S.V.E.","TA18-27/3LHLS","20070501","20070501","N.v.t.",,"speciale groep"
"Oplegger","OK98ZR","E.S.V.E.","TAK12*9LB*9L*9LB","20100401","20100415","N.v.t.",,"speciale groep"
"Oplegger","OL02HN","E.S.V.E.","TA 12-18","20110407","20110407","N.v.t.",,"speciale groep"
"Oplegger","OL03HN","E.S.V.E.","TA 12-18","20110407","20110407","N.v.t.",,"speciale groep"
"Oplegger","OL10VD","E.S.V.E.","TA 14-18","20121112","20121112","N.v.t.",,"speciale groep"
"Oplegger","OL30JR","E.S.V.E.","TA18-3013L","20110525","20110525","N.v.t.",,"speciale groep"
"Oplegger","OL69GV","E.S.V.E.","TA 18-30/3L","20110210","20110210","N.v.t.",,"speciale groep"
"Oplegger","OL70GV","E.S.V.E.","TA 18-30/3L","20110210","20110210","N.v.t.",,"speciale groep"
"Oplegger","OL94NF","E.S.V.E.","TA12-27L","20111207","20111207","N.v.t.",,"speciale groep"
"Oplegger","ZZ7802","E.S.V.E.","TA12-18","20070611","20070611","N.v.t.",,"speciale groep"
"Oplegger","ZZ7854","E.S.V.E.","TA SPEC","20020627","20020627","N.v.t.",,"speciale groep"
"Oplegger","ZZ7855","E.S.V.E.","TA SPEC","20020627","20020627","N.v.t.",,"speciale groep"
"Oplegger","ZZ7856","E.S.V.E.","TA SPEC","20020627","20020627","N.v.t.",,"speciale groep"
"Oplegger","ZZ8089","E.S.V.E.","QA18-30L-20LHLS","19980101","20080204","N.v.t.",,"speciale groep"
"Oplegger","ZZ8215","E.S.V.E.","TA 14-18L","20080529","20080529","N.v.t.",,"speciale groep"
"Oplegger","ZZ8216","E.S.V.E.","TA 14-18L","20080529","20080529","N.v.t.",,"speciale groep"
"Oplegger","ZZ8223","E.S.V.E.","TA 14-27L","20080613","20080613","N.v.t.",,"speciale groep"
"Oplegger","ZZ8449","E.S.V.E.","TA 14-27L","20081120","20081120","N.v.t.",,"speciale groep"
"Oplegger","ZZ8909","E.S.V.E.","TAD14-27L","20100514","20100514","N.v.t.",,"speciale groep"
"Oplegger","ZZ9021","E.S.V.E.","TA 18-27L-9LS","20110303","20110303","N.v.t.",,"speciale groep"
