"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03SX20","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","03TN04","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771109","19771109","GROEN",,"Niet geregistreerd"
"Personenauto","06NE00","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760929","19760929","GROEN",,"Niet geregistreerd"
"Personenauto","0734ZU","JAGUAR","3.4 S","19670707","19670707","WIT",,"Niet geregistreerd"
"Personenauto","07ND28","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760820","19760820","GROEN",,"Niet geregistreerd"
"Personenauto","08YA83","JAGUAR","XJ6 3.4 SERIES 2","19750630","20010223","ROOD",,"Niet geregistreerd"
"Personenauto","09MS31","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760726","19760726","WIT",,"Niet geregistreerd"
"Personenauto","12TD95","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770914","19770914","GROEN",,"Niet geregistreerd"
"Personenauto","13RF48","JAGUAR","3.4 S","19680618","19680618","GRIJS",,"Niet geregistreerd"
"Personenauto","13SP43","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770715","19770715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","17GJ82","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750925","19750925","GROEN",,"Niet geregistreerd"
"Personenauto","18SF60","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770616","19770616","BLAUW",,"Niet geregistreerd"
"Personenauto","19GG73","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750822","19750822","WIT",,"Niet geregistreerd"
"Personenauto","19TU98","JAGUAR","XJ6 3.4 SERIES 2 AUT","19780111","19780111","BRUIN",,"Niet geregistreerd"
"Personenauto","20JU79","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760427","19760427","BLAUW",,"Niet geregistreerd"
"Personenauto","21YB17","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760526","20060408","BLAUW",,"sedan"
"Personenauto","22UF33","JAGUAR","XJ6 3.4 SERIES 2 AUT","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","23TN05","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771115","19771115","ZWART",,"Niet geregistreerd"
"Personenauto","23YD88","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760614","20160807","WIT",,"sedan"
"Personenauto","29SK89","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770701","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","31GU02","JAGUAR","XJ6 3.4 SERIES 2","19750908","19750908","BRUIN",,"Niet geregistreerd"
"Personenauto","37SX39","JAGUAR","XJ6 3.4 SERIES 2","19770915","19770915","GROEN",,"Niet geregistreerd"
"Personenauto","3966AD","JAGUAR","3.4 S","19651101","20200911","GRIJS",,"sedan"
"Personenauto","3973AD","JAGUAR","3.4 S","19651112","19651112","GROEN",,"Niet geregistreerd"
"Personenauto","40JT87","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760420","19760420","GROEN",,"sedan"
"Personenauto","41MX61","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760825","19760825","WIT",,"Niet geregistreerd"
"Personenauto","42RR03","JAGUAR","XJ6 3.4 SERIES 2","19770513","19770513","ROOD",,"Niet geregistreerd"
"Personenauto","42SZ04","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770909","19770909","BRUIN",,"Niet geregistreerd"
"Personenauto","43TT26","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771201","19771201","ROOD",,"Niet geregistreerd"
"Personenauto","43YB16","JAGUAR","XJ6 3.4 SERIES 2","19751104","20001024","GRIJS",,"Niet geregistreerd"
"Personenauto","44YA20","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771101","20011119","GRIJS",,"sedan"
"Personenauto","47LGL8","JAGUAR","XJ6 3.4 SERIES 2 AUT.","19781102","20100409","ROOD",,"sedan"
"Personenauto","50PV49","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770309","19770309","ROOD",,"Niet geregistreerd"
"Personenauto","53ZV89","JAGUAR","XJ6 3.4 SERIES 2","19760520","19760520","GROEN",,"Niet geregistreerd"
"Personenauto","56GR74","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750909","19750909","GROEN",,"Niet geregistreerd"
"Personenauto","57MG32","JAGUAR","XJ6 3.4 SERIES 2","19760610","19760610","GROEN",,"Niet geregistreerd"
"Personenauto","59YA80","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770426","20020614","GROEN",,"sedan"
"Personenauto","59ZV78","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770401","19770401","GROEN",,"Niet geregistreerd"
"Personenauto","61TM23","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771102","19771102","GROEN",,"Niet geregistreerd"
"Personenauto","6360EX","JAGUAR","3.4 S","19680212","19680212","ZWART",,"Niet geregistreerd"
"Personenauto","6383EX","JAGUAR","3.4 S","19680328","19680328","GROEN",,"Niet geregistreerd"
"Personenauto","6391EX","JAGUAR","3.4 S","19680411","19680411","GROEN",,"Niet geregistreerd"
"Personenauto","63JT64","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760506","19760506","BLAUW",,"Niet geregistreerd"
"Personenauto","65ST11","JAGUAR","XJ6 3.4 SERIES 2","19770902","19770902","BLAUW",,"Niet geregistreerd"
"Personenauto","66GL06","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750806","19750806","BRUIN",,"Niet geregistreerd"
"Personenauto","75XT01","JAGUAR","XJ6 3.4 SERIES 2","19750718","19750718","GROEN",,"Niet geregistreerd"
"Personenauto","76RA43","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770413","19770413","GROEN",,"Niet geregistreerd"
"Personenauto","77GG75","JAGUAR","XJ6 3.4 SERIES 2 AUT","19751105","19751105","GROEN",,"Niet geregistreerd"
"Personenauto","78TK13","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771027","19771027","GROEN",,"Niet geregistreerd"
"Personenauto","7986DR","JAGUAR","3.4 S","19670711","19670711","GRIJS",,"Niet geregistreerd"
"Personenauto","7987DR","JAGUAR","3.4 S","19680308","19680308","BLAUW",,"Niet geregistreerd"
"Personenauto","79HS94","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760115","19760115","BLAUW",,"Niet geregistreerd"
"Personenauto","8001GE","JAGUAR","3.4 S","19680712","19680712","GRIJS",,"Niet geregistreerd"
"Personenauto","8002GE","JAGUAR","3.4 S","19680719","19680719","GROEN",,"Niet geregistreerd"
"Personenauto","8003GE","JAGUAR","3.4 S","19680709","19680709","GRIJS",,"Niet geregistreerd"
"Personenauto","8004GE","JAGUAR","3.4 S","19680704","19680704","ROOD",,"Niet geregistreerd"
"Personenauto","81GE90","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750715","19750715","GROEN",,"Niet geregistreerd"
"Personenauto","83MV50","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760820","19760820","BRUIN",,"Niet geregistreerd"
"Personenauto","84MU68","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760805","19760805","GROEN",,"Niet geregistreerd"
"Personenauto","84PK67","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770217","19770217","BRUIN",,"Niet geregistreerd"
"Personenauto","86XD80","JAGUAR","XJ6 3.4 SERIES 2 AUT","19751009","19751009","BRUIN",,"Niet geregistreerd"
"Personenauto","90SM81","JAGUAR","XJ6 3.4 SERIES 2","19770810","19770810","ROOD",,"Niet geregistreerd"
"Personenauto","9151EF","JAGUAR","3.4 S","19670907","19670907","GROEN",,"Niet geregistreerd"
"Personenauto","9193EF","JAGUAR","3.4 S","19680119","19680119","GRIJS",,"Niet geregistreerd"
"Personenauto","93XX92","JAGUAR","XJ6 3.4 SERIES 2 AUT","19780331","19780331","WIT",,"Niet geregistreerd"
"Personenauto","9421FN","JAGUAR","3.4 S","19680530","19680530","GRIJS",,"Niet geregistreerd"
"Personenauto","9427FN","JAGUAR","3.4 S","19680820","19680820","GROEN",,"sedan"
"Personenauto","9430FN","JAGUAR","3.4 S","19680531","19680531","ROOD",,"Niet geregistreerd"
"Personenauto","9439FN","JAGUAR","3.4 S","19680830","19680830","GROEN",,"Niet geregistreerd"
"Personenauto","9446FN","JAGUAR","3.4 S","19680621","19680621","GROEN",,"Niet geregistreerd"
"Personenauto","9635DE","JAGUAR","3.4 S","19670406","19670406","GROEN",,"Niet geregistreerd"
"Personenauto","9638DE","JAGUAR","3.4 S","19670407","19670407","WIT",,"Niet geregistreerd"
"Personenauto","96SF79","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770727","19770727","GROEN",,"Niet geregistreerd"
"Personenauto","98FV43","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750801","19750801","WIT",,"Niet geregistreerd"
"Personenauto","9903AN","JAGUAR","3.4 S","19651223","19651223","GRIJS",,"Niet geregistreerd"
"Personenauto","9981PK","JAGUAR","3.4 S","19670706","19670706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AH6626","JAGUAR","3.4 S TYPE","19670608","20010315","BLAUW",,"sedan"
"Personenauto","AL1136","JAGUAR","3.4 S","19671103","20020403","GRIJS",,"sedan"
"Personenauto","AM9904","JAGUAR","3.4 S","19680101","20100503","WIT",,"sedan"
"Personenauto","DE3219","JAGUAR","3.4 S","19670630","19781014","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6869","JAGUAR","3.4 S","19640630","19870526","WIT",,"Niet geregistreerd"
"Personenauto","DH5857","JAGUAR","3.4 SALOON AUTOMATIC MK 2","19620817","19930812","BRUIN",,"Niet geregistreerd"
"Personenauto","DK20RD","JAGUAR","3.4 S","19670630","19790213","GROEN",,"Niet geregistreerd"
"Personenauto","DK32VV","JAGUAR","3.4 S","19680816","19680816","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2029","JAGUAR","3.4 S","19671101","19950104","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7267","JAGUAR","3.4 S","19650913","19951031","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0636","JAGUAR","3.4 SPORTS","19680801","19960329","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3132","JAGUAR","3.4 S","19640630","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","DM5978","JAGUAR","3.4 S","19650630","19961015","ZWART",,"Niet geregistreerd"
"Personenauto","EU6906","JAGUAR","3.4 S","19650604","19650604","GROEN",,"Niet geregistreerd"
"Personenauto","EV7681","JAGUAR","3.4 S","19650609","19650609","GROEN",,"Niet geregistreerd"
"Personenauto","FU6268","JAGUAR","3.4 S","19650218","19650218","ROOD",,"Niet geregistreerd"
"Personenauto","GK81VY","JAGUAR","3.4 S","19680630","19820115","GRIJS",,"Niet geregistreerd"
"Personenauto","GLHX34","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750901","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","GU1726","JAGUAR","3.4 S","19640824","19640824","GRIJS",,"Niet geregistreerd"
"Personenauto","HBBV87","JAGUAR","XJ6 3.4 SERIES 2 AUT","19800801","19931004","WIT",,"Niet geregistreerd"
"Personenauto","HZ49VV","JAGUAR","3.4 S","19670630","19820816","WIT",,"Niet geregistreerd"
"Personenauto","JY01VP","JAGUAR","XJ6 3.4 SERIES 2 AUTO","19760203","19760203","BRUIN",,"Niet geregistreerd"
"Personenauto","KS13VJ","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","LG20JD","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750807","19750807","ZWART",,"Niet geregistreerd"
"Personenauto","LG97TT","JAGUAR","XJ6 3.4 SERIES 2","19760108","19760108","BLAUW",,"Niet geregistreerd"
"Personenauto","PK71TZ","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770209","19770209","ROOD",,"Niet geregistreerd"
"Personenauto","PM4549","JAGUAR","3.4 S","19660228","20220811","WIT",,"sedan"
"Personenauto","PX13KY","JAGUAR","XJ6 3.4 SERIES 2","19760324","19760324","ROOD",,"Niet geregistreerd"
