"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J129TS","PORSCHE","PANAMERA 4S E-HYBRID","20201017","20201017","GRIJS","177204","hatchback"
"Personenauto","J290XB","PORSCHE","PANAMERA 4S E-HYBRID","20201029","20201029","ZWART","171644","hatchback"
"Personenauto","K026NH","PORSCHE","PANAMERA 4S E-HYBRID","20210112","20210112","ZWART","175099","hatchback"
"Personenauto","K069TK","PORSCHE","PANAMERA 4S E-HYBRID","20210304","20210304","BLAUW","180657","hatchback"
"Personenauto","K070TL","PORSCHE","PANAMERA 4S E-HYBRID","20201008","20210305","ZWART","164012","hatchback"
"Personenauto","K163RF","PORSCHE","PANAMERA 4S E-HYBRID","20210205","20210205","GRIJS","181537","hatchback"
"Personenauto","K179LZ","PORSCHE","PANAMERA 4S E-HYBRID","20210105","20210105","BLAUW","174478","hatchback"
"Personenauto","K232VG","PORSCHE","PANAMERA 4S E-HYBRID","20210315","20210315","BLAUW","166748","hatchback"
"Personenauto","K319ST","PORSCHE","PANAMERA 4S E-HYBRID","20210303","20210303","GRIJS","149068","hatchback"
"Personenauto","K331VP","PORSCHE","PANAMERA 4S E-HYBRID","20210326","20210326","ZWART","171317","hatchback"
"Personenauto","K345PV","PORSCHE","PANAMERA 4S E-HYBRID","20210203","20210203","BLAUW","168764","hatchback"
"Personenauto","K376TV","PORSCHE","PANAMERA 4S E-HYBRID","20210312","20210312","ZWART","172495","hatchback"
"Personenauto","K651JN","PORSCHE","PANAMERA 4S E-HYBRID","20210104","20210104","BLAUW","178642","hatchback"
"Personenauto","K652JN","PORSCHE","PANAMERA 4S E-HYBRID","20210104","20210104","ZWART","152759","hatchback"
"Personenauto","K733BH","PORSCHE","PANAMERA 4S E-HYBRID","20201119","20201119","GRIJS","160009","hatchback"
"Personenauto","K734BH","PORSCHE","PANAMERA 4S E-HYBRID","20201116","20201116","GRIJS","162978","hatchback"
"Personenauto","K744XV","PORSCHE","PANAMERA 4S E-HYBRID","20210330","20210330","GRIJS","176932","hatchback"
"Personenauto","K906DX","PORSCHE","PANAMERA 4S E-HYBRID","20201128","20201128","GRIJS","176219","hatchback"
"Personenauto","K909XG","PORSCHE","PANAMERA 4S E-HYBRID","20210327","20210327","ZWART","178395","hatchback"
"Personenauto","L228RZ","PORSCHE","PANAMERA 4S E-HYBRID","20201019","20210812","ZWART","170262","hatchback"
"Personenauto","L242LF","PORSCHE","PANAMERA 4S E-HYBRID","20210618","20210618","GRIJS","184329","hatchback"
"Personenauto","L402PP","PORSCHE","PANAMERA 4S E-HYBRID","20210702","20210702","BLAUW","185349","hatchback"
"Personenauto","L435KJ","PORSCHE","PANAMERA 4S E-HYBRID","20210609","20210609","GRIJS","169897","hatchback"
"Personenauto","L590FX","PORSCHE","PANAMERA 4S E-HYBRID","20210512","20210512","GRIJS","173351","hatchback"
"Personenauto","L655RX","PORSCHE","PANAMERA 4S E-HYBRID","20210720","20210720","ZWART","189188","hatchback"
"Personenauto","L715FG","PORSCHE","PANAMERA 4S E-HYBRID","20210503","20210503","GRIJS","163103","hatchback"
"Personenauto","L718NS","PORSCHE","PANAMERA 4S E-HYBRID","20201015","20210701","ZWART","180238","hatchback"
"Personenauto","L749NH","PORSCHE","PANAMERA 4S E-HYBRID","20210624","20210624","BLAUW","180216","hatchback"
"Personenauto","L889DJ","PORSCHE","PANAMERA 4S E-HYBRID","20210423","20210423","GRIJS","178696","hatchback"
"Personenauto","L922PV","PORSCHE","PANAMERA 4S E-HYBRID","20210204","20210707","ZWART","164992","hatchback"
"Personenauto","L982SJ","PORSCHE","PANAMERA 4S E-HYBRID","20210721","20210721","ZWART","186293","hatchback"
"Personenauto","L990BN","PORSCHE","PANAMERA 4S E-HYBRID","20210415","20210415","GRIJS","175722","hatchback"
"Personenauto","N164BL","PORSCHE","PANAMERA 4S E-HYBRID","20210419","20210906","ZWART","172492","hatchback"
"Personenauto","N213ZD","PORSCHE","PANAMERA 4S E-HYBRID","20220115","20220115","ZWART","167058","hatchback"
"Personenauto","N286ZX","PORSCHE","PANAMERA 4S E-HYBRID","20220131","20220131","GRIJS","141762","hatchback"
"Personenauto","N436TH","PORSCHE","PANAMERA 4S E-HYBRID","20220104","20220104","GROEN","187172","hatchback"
"Personenauto","N942TX","PORSCHE","PANAMERA 4S E-HYBRID","20201123","20211224","ZWART","163618","hatchback"
"Personenauto","P268RP","PORSCHE","PANAMERA 4S E-HYBRID","20220603","20220603","GROEN","176415","hatchback"
"Personenauto","R134FH","PORSCHE","PANAMERA 4S E-HYBRID","20220329","20220815","ZWART","158331","hatchback"
"Personenauto","R438GB","PORSCHE","PANAMERA 4S E-HYBRID","20210422","20220907","ZWART","158727","hatchback"
"Personenauto","R540RV","PORSCHE","PANAMERA 4S E-HYBRID","20201123","20221112","WIT","177659","hatchback"
"Personenauto","R554ZH","PORSCHE","PANAMERA 4S E-HYBRID","20211116","20221222","GRIJS","197263","hatchback"
"Personenauto","R607JS","PORSCHE","PANAMERA 4S E-HYBRID","20220923","20220923","ZWART","197867","hatchback"
"Personenauto","R807JN","PORSCHE","PANAMERA 4S E-HYBRID","20220919","20220919","ZWART","187872","hatchback"
"Personenauto","S137ZL","PORSCHE","PANAMERA 4S E-HYBRID","20230512","20230512","ROOD","169297","hatchback"
"Personenauto","S359FB","PORSCHE","PANAMERA 4S E-HYBRID","20230113","20230113","GROEN","189303","hatchback"
"Personenauto","S364PJ","PORSCHE","PANAMERA 4S E-HYBRID","20230316","20230316","ZWART","191745","hatchback"
"Personenauto","S369LD","PORSCHE","PANAMERA 4S E-HYBRID","20220407","20230220","GRIJS","162504","hatchback"
