"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05XLRL","DATSUN","CHERRY 1200","19810410","20140602","GRIJS",,"sedan"
"Personenauto","DP19NV","DATSUN","CHERRY 1200 LUXE HB","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DV03YF","DATSUN","CHERRY 1200 GL HB","19790521","19790521","GRIJS",,"Niet geregistreerd"
"Personenauto","DV04JT","DATSUN","CHERRY 1200 COUPE","19790516","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","DY22ZD","DATSUN","CHERRY 1200 GL HB","19790823","19790823","ROOD",,"Niet geregistreerd"
"Personenauto","DY67TY","DATSUN","CHERRY 1200 COUPE","19790608","19790608","GRIJS",,"Niet geregistreerd"
"Personenauto","DY93LR","DATSUN","CHERRY 1200 COUPE","19790529","19790529","ROOD",,"Niet geregistreerd"
"Personenauto","DY93TX","DATSUN","CHERRY 1200 LUXE HB","19790803","19790803","ROOD",,"Niet geregistreerd"
"Personenauto","DZ39JB","DATSUN","CHERRY 1200 GL HB","19790612","19790612","BEIGE",,"Niet geregistreerd"
"Personenauto","FD40RB","DATSUN","CHERRY 1200 LUXE HB","19790810","19790810","GRIJS",,"Niet geregistreerd"
"Personenauto","FD43GR","DATSUN","CHERRY 1200 LUXE HB","19790810","19790810","ROOD",,"Niet geregistreerd"
"Personenauto","FD68LX","DATSUN","CHERRY 1200 LUXE HB","19790712","19790712","BEIGE",,"Niet geregistreerd"
"Personenauto","FD69XT","DATSUN","CHERRY 1200 LUXE HB","19790817","19790817","ROOD",,"Niet geregistreerd"
"Personenauto","FD72LX","DATSUN","CHERRY 1200 LUXE HB","19790907","19790907","BEIGE",,"Niet geregistreerd"
"Personenauto","FF34GS","DATSUN","CHERRY 1200 GL HB","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FG41YF","DATSUN","CHERRY 1200 LUXE HB","19791207","19791207","BEIGE",,"Niet geregistreerd"
