"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31HVFX","BENTLEY","BROOKLANDS U9","19940228","20011217","ZWART",,"sedan"
"Personenauto","33PJR2","BENTLEY","BROOKLANDS AUTO","19930728","20110128","GROEN",,"sedan"
"Personenauto","61HVD9","BENTLEY","BENTLEY BROOKLANDS","20090305","20090305","GRIJS","531352","coupe"
"Personenauto","79KNR3","BENTLEY","BROOKLANDS","19980519","20100507","GROEN",,"sedan"
"Personenauto","83RNNX","BENTLEY","BENTLEY BROOKLANDS","19971111","20050618","GROEN",,"sedan"
"Personenauto","87ZPHP","BENTLEY","BROOKLANDS","19940927","20080411","BLAUW",,"sedan"
"Personenauto","88NHF3","BENTLEY","BENTLEY BROOKLANDS","20090612","20100903","GRIJS",,"coupe"
"Personenauto","95HGZ1","BENTLEY","BROOKLANDS","19960314","20081122","GRIJS",,"sedan"
"Personenauto","G679BJ","BENTLEY","BROOKLANDS AUTO","19920811","20210716","GRIJS",,"sedan"
"Personenauto","GF520K","BENTLEY","BENTLEY BROOKLANDS","20090521","20150428","GRIJS","493558","coupe"
"Personenauto","GJDR70","BENTLEY","BROOKLANDS U9","19930409","19930409","ROOD",,"sedan"
"Personenauto","GXRV05","BENTLEY","BROOKLANDS U9","19930608","19930909","BLAUW",,"sedan"
"Personenauto","HDPT68","BENTLEY","BROOKLANDS U9","19931102","19931102","ROOD",,"sedan"
"Personenauto","HZ935S","BENTLEY","BROOKLANDS R MULLINER","19980331","20160120","BLAUW",,"sedan"
"Personenauto","J213XN","BENTLEY","BROOKLANDS LWB","19950908","20210716","PAARS",,"sedan"
"Personenauto","K593TH","BENTLEY","BROOKLANDS R","19970724","20210226","GROEN",,"sedan"
"Personenauto","L306GK","BENTLEY","BENTLEY BROOKLANDS","20090218","20210511","GRIJS",,"coupe"
"Personenauto","L840TZ","BENTLEY","BENTLEY BROOKLANDS","20080701","20210730","GRIJS",,"coupe"
"Personenauto","NJNJ21","BENTLEY","BROOKLANDS U9","19960117","19960117","BLAUW",,"sedan"
"Personenauto","P203SX","BENTLEY","BROOKLANDS","19930228","20220531","GRIJS",,"sedan"
"Personenauto","PSXP72","BENTLEY","BROOKLANDS U9","19950127","19961115","ZWART",,"sedan"
"Personenauto","T505JB","BENTLEY","BROOKLANDS","19970228","20230621","ZWART",,"sedan"
"Personenauto","TF973R","BENTLEY","BENTLEY BROOKLANDS","20081229","20180716","BLAUW",,"coupe"
"Personenauto","X242GL","BENTLEY","BROOKLANDS","19960228","20231102","BLAUW",,"sedan"
