"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JVFB","PEUGEOT","3*RFN*","20020910","20020910","GRIJS",,"hatchback"
"Personenauto","05HJBB","PEUGEOT","3*RFN*","20010725","20010725","GRIJS",,"hatchback"
"Personenauto","05HTJJ","PEUGEOT","3*RFN*","20011126","20011126","BLAUW",,"hatchback"
"Personenauto","06JGZX","PEUGEOT","3*RFN*","20020403","20020403","GEEL",,"hatchback"
"Personenauto","07TFFF","PEUGEOT","3*RFN*","20010620","20061025","GEEL",,"hatchback"
"Personenauto","09HGPP","PEUGEOT","3*RFN*","20010629","20010629","BLAUW",,"hatchback"
"Personenauto","09HSBV","PEUGEOT","3*RFN*","20011102","20011102","GRIJS",,"hatchback"
"Personenauto","10HGSR","PEUGEOT","3*RFN*","20011025","20011025","ZWART",,"hatchback"
"Personenauto","11GZLB","PEUGEOT","3*RFN*","20010501","20010501","ZWART",,"hatchback"
"Personenauto","11LXPS","PEUGEOT","3*RFN*","20030619","20030619","BLAUW",,"hatchback"
"Personenauto","12HNFR","PEUGEOT","3*RFN*","20010913","20010913","GRIJS",,"hatchback"
"Personenauto","13JRHV","PEUGEOT","3*RFN*","20020716","20020716","BLAUW",,"hatchback"
"Personenauto","18HHTD","PEUGEOT","3*RFN*","20010716","20010716","BLAUW",,"hatchback"
"Personenauto","18LGJZ","PEUGEOT","3*RFN*","20030106","20030106","PAARS",,"hatchback"
"Personenauto","18ZNGP","PEUGEOT","3*RFN*","20010810","20080327","BLAUW",,"hatchback"
"Personenauto","19HJDR","PEUGEOT","3*RFN*","20010803","20010803","ZWART",,"hatchback"
"Personenauto","19HKKJ","PEUGEOT","3*RFN*","20010817","20010817","ZWART",,"hatchback"
"Personenauto","21JKGT","PEUGEOT","3*RFN*","20020514","20020514","GRIJS",,"hatchback"
"Personenauto","22JSPV","PEUGEOT","3*RFN*","20020809","20020809","ZWART",,"hatchback"
"Personenauto","24JRLN","PEUGEOT","3*RFN*","20020716","20020716","BLAUW",,"hatchback"
"Personenauto","24LNDP","PEUGEOT","3*RFN*","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","27HKVJ","PEUGEOT","3*RFN*","20010904","20010904","ZWART",,"hatchback"
"Personenauto","28GVSR","PEUGEOT","3*RFN*","20010404","20010404","BLAUW",,"hatchback"
"Personenauto","32NBVG","PEUGEOT","3*RFN*","20030728","20030728","BLAUW",,"hatchback"
"Personenauto","34HJVF","PEUGEOT","3*RFN*","20010815","20010815","GROEN",,"hatchback"
"Personenauto","35HJVF","PEUGEOT","3*RFN*","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","3KLV56","PEUGEOT","307","20050330","20130603","PAARS",,"cabriolet"
"Personenauto","41JKLZ","PEUGEOT","3*RFN*","20020521","20020521","GRIJS",,"hatchback"
"Personenauto","45HRDZ","PEUGEOT","3*RFN*","20011019","20011019","ROOD",,"hatchback"
"Personenauto","47HPZK","PEUGEOT","3*RFN*","20011101","20011101","ZWART",,"hatchback"
"Personenauto","49HPZK","PEUGEOT","3*RFN*","20011029","20011029","BLAUW",,"hatchback"
"Personenauto","49JFNT","PEUGEOT","3*RFN*","20020309","20020309","BLAUW",,"hatchback"
