"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GFRJ","FIAT","FIAT PUNTO","19981009","20001030","GRIJS",,"cabriolet"
"Personenauto","01XSRT","FIAT","FIAT PUNTO","20000518","20070928","BLAUW",,"cabriolet"
"Personenauto","02FZLD","FIAT","PUNTO CABRIO ELX","19960530","20011201","GEEL",,"cabriolet"
"Personenauto","02PJSV","FIAT","PUNTO CABRIO ELX","19950718","20040716","BLAUW",,"cabriolet"
"Personenauto","04NSPS","FIAT","PUNTO CABRIO S","19951107","20040202","ROOD",,"cabriolet"
"Personenauto","04RTNF","FIAT","PUNTO CABRIO ELX","19940915","20050825","ZWART",,"cabriolet"
"Personenauto","04XDKV","FIAT","PUNTO CABRIO ELX","19950228","20070405","BLAUW",,"cabriolet"
"Personenauto","05FNJX","FIAT","FIAT PUNTO","20000428","20000428","GRIJS",,"cabriolet"
"Personenauto","07LVXH","FIAT","PUNTO CABRIO ELX","19940802","20030606","GROEN",,"cabriolet"
"Personenauto","09NLBN","FIAT","PUNTO CABRIO ELX","19941227","20031107","BLAUW",,"cabriolet"
"Personenauto","10LTPG","FIAT","PUNTO CABRIO S","19950606","20050709","ROOD",,"cabriolet"
"Personenauto","10SBK4","FIAT","FIAT PUNTO","19990115","20110829","GRIJS",,"cabriolet"
"Personenauto","16DBDV","FIAT","FIAT PUNTO","19990709","19990709","GEEL",,"cabriolet"
"Personenauto","16FPGK","FIAT","FIAT PUNTO","20000512","20000512","GRIJS",,"cabriolet"
"Personenauto","21FSPV","FIAT","FIAT PUNTO","20000623","20000623","BLAUW",,"cabriolet"
"Personenauto","21LRSZ","FIAT","PUNTO CABRIO ELX","19940614","20030411","GEEL",,"cabriolet"
"Personenauto","22PRXR","FIAT","PUNTO CABRIO ELX","19970528","20041020","GRIJS",,"cabriolet"
"Personenauto","24FGPJ","FIAT","PUNTO CABRIO ELX","19950707","20000309","ZWART",,"cabriolet"
"Personenauto","24JGGB","FIAT","PUNTO CABRIO S","19950511","20030329","GROEN",,"cabriolet"
"Personenauto","25HNTR","FIAT","FIAT PUNTO","20000905","20011005","BLAUW",,"cabriolet"
"Personenauto","25SFRV","FIAT","PUNTO CABRIO ELX","19960412","20051208","BLAUW",,"cabriolet"
"Personenauto","26SBTG","FIAT","PUNTO","20000605","20051110","GEEL",,"cabriolet"
"Personenauto","28DSGN","FIAT","PUNTO CABRIO ELX","19950526","19991119","ZWART",,"cabriolet"
"Personenauto","28LRRS","FIAT","PUNTO CABRIO S","19970612","20030410","BLAUW",,"cabriolet"
"Personenauto","32FXTX","FIAT","FIAT PUNTO","19980820","20000808","ZWART",,"cabriolet"
"Personenauto","32PJVD","FIAT","PUNTO CABRIO S","19950131","20040720","BLAUW",,"cabriolet"
"Personenauto","33FGGF","FIAT","FIAT PUNTO","20000309","20000309","GRIJS",,"cabriolet"
"Personenauto","35JHZS","FIAT","PUNTO CABRIO ELX","19970530","20020601","ZWART",,"cabriolet"
"Personenauto","35PKH2","FIAT","FIAT PUNTO","19980612","20110203","GRIJS",,"cabriolet"
"Personenauto","40HNTP","FIAT","PUNTO CABRIO ELX","19941025","20010924","ROOD",,"cabriolet"
"Personenauto","44RTPD","FIAT","PUNTO CABRIO S","19950323","20050826","GEEL",,"cabriolet"
"Personenauto","45FLRB","FIAT","FIAT PUNTO","20000427","20000427","GRIJS",,"cabriolet"
"Personenauto","45FSLF","FIAT","FIAT PUNTO","20000616","20000616","BLAUW",,"cabriolet"
"Personenauto","45HZBB","FIAT","PUNTO CABRIO ELX","19950830","20020111","ZWART",,"cabriolet"
"Personenauto","46DBLN","FIAT","FIAT PUNTO","19990618","19990618","GRIJS",,"cabriolet"
"Personenauto","46FLRB","FIAT","FIAT PUNTO","20000428","20000428","ZWART",,"cabriolet"
"Personenauto","47HDZJ","FIAT","PUNTO CABRIO S","19950331","20010628","WIT",,"cabriolet"
"Personenauto","48DBLN","FIAT","FIAT PUNTO","19990618","19990618","BLAUW",,"cabriolet"
"Personenauto","48HBZJ","FIAT","PUNTO CABRIO ELX","19950503","20010522","GEEL",,"cabriolet"
"Personenauto","48PNNZ","FIAT","PUNTO CABRIO ELX","19940719","20040910","ZWART",,"cabriolet"
"Personenauto","50FXGT","FIAT","FIAT PUNTO","20000731","20000731","BLAUW",,"cabriolet"
"Personenauto","52NGSN","FIAT","PUNTO CABRIO ELX","19950727","20030910","BLAUW",,"cabriolet"
"Personenauto","52PLDN","FIAT","FIAT PUNTO","19990412","20040810","GRIJS",,"cabriolet"
"Personenauto","53DFFS","FIAT","FIAT PUNTO","19990710","19990710","GRIJS",,"cabriolet"
"Personenauto","54HDBR","FIAT","PUNTO CABRIO S","19960724","20050401","BLAUW",,"cabriolet"
"Personenauto","54ZBNT","FIAT","FIAT PUNTO","19980827","20071207","ZWART",,"cabriolet"
"Personenauto","58JSRB","FIAT","PUNTO CABRIO ELX","19960517","20020827","ROOD",,"cabriolet"
"Personenauto","58XGLX","FIAT","PUNTO CABRIO ELX","19950505","20070509","BLAUW",,"cabriolet"
"Personenauto","59TFRB","FIAT","PUNTO CABRIO ELX","19961213","20060802","BLAUW",,"cabriolet"
"Personenauto","60GFX1","FIAT","FIAT PUNTO","19981230","20080609","GROEN",,"cabriolet"
"Personenauto","60LZBT","FIAT","PUNTO CABRIO ELX","19951228","20040729","GEEL",,"cabriolet"
"Personenauto","60SXTX","FIAT","FIAT PUNTO","20000126","20060617","ZWART",,"cabriolet"
"Personenauto","60ZFXF","FIAT","PUNTO CABRIO ELX","19970627","20080220","GRIJS",,"cabriolet"
"Personenauto","62LDXS","FIAT","PUNTO CABRIO S","19950630","20021129","ZWART",,"cabriolet"
"Personenauto","63DJBB","FIAT","PUNTO CABRIO ELX","19940707","19990827","GROEN",,"cabriolet"
"Personenauto","63RVP5","FIAT","PUNTO CABRIO ELX","19941027","20110729","ZWART",,"cabriolet"
"Personenauto","64LTRS","FIAT","PUNTO CABRIO S","19940715","20030519","WIT",,"cabriolet"
"Personenauto","64RPTV","FIAT","PUNTO CABRIO S","19960314","20050630","BLAUW",,"cabriolet"
"Personenauto","66FFFP","FIAT","FIAT PUNTO","19980316","20000413","GRIJS",,"cabriolet"
"Personenauto","66FNVR","FIAT","FIAT PUNTO","20000506","20000506","GRIJS",,"cabriolet"
"Personenauto","69NDKL","FIAT","PUNTO CABRIO ELX","19940630","20030801","BLAUW",,"cabriolet"
"Personenauto","70PSVV","FIAT","PUNTO CABRIO ELX","19950707","20050407","BLAUW",,"cabriolet"
"Personenauto","71FRZS","FIAT","FIAT PUNTO","20000610","20000610","GRIJS",,"cabriolet"
"Personenauto","71LRVH","FIAT","FIAT PUNTO","19980515","20030502","BLAUW",,"cabriolet"
"Personenauto","72FLDG","FIAT","FIAT PUNTO","20000420","20000420","ZWART",,"cabriolet"
"Personenauto","72XGGP","FIAT","PUNTO CABRIO ELX","19961129","20070504","GEEL",,"cabriolet"
"Personenauto","72ZDJS","FIAT","PUNTO CABRIO ELX","19970326","20071221","BLAUW",,"cabriolet"
"Personenauto","73FRZS","FIAT","FIAT PUNTO","20000610","20000610","GRIJS",,"cabriolet"
"Personenauto","73JDTL","FIAT","PUNTO CABRIO ELX","19960130","20020228","BLAUW",,"cabriolet"
"Personenauto","75FJDP","FIAT","FIAT PUNTO","20000331","20000331","GEEL",,"cabriolet"
"Personenauto","75RRHR","FIAT","PUNTO CABRIO ELX","19970130","20050729","GEEL",,"cabriolet"
"Personenauto","76XHXR","FIAT","FIAT PUNTO","19980807","20080530","GEEL",,"cabriolet"
"Personenauto","78LLJ7","FIAT","FIAT PUNTO","19991012","20100517","GRIJS",,"cabriolet"
"Personenauto","80JNXL","FIAT","PUNTO CABRIO ELX","19950830","20020622","ZWART",,"cabriolet"
"Personenauto","82FTFV","FIAT","PUNTO CABRIO S","19941209","20000927","WIT",,"cabriolet"
"Personenauto","82GXHB","FIAT","PUNTO CABRIO ELX","19940906","20010411","GEEL",,"cabriolet"
"Personenauto","86JSLN","FIAT","FIAT PUNTO","19990616","20020729","ZWART",,"cabriolet"
"Personenauto","86RLGG","FIAT","PUNTO CABRIO S","19950131","20050709","GEEL",,"cabriolet"
"Personenauto","87FSNJ","FIAT","PUNTO CABRIO ELX","19950404","20000821","BLAUW",,"cabriolet"
"Personenauto","88SRHK","FIAT","PUNTO CABRIO S","19970630","20060408","ROOD",,"cabriolet"
"Personenauto","90FPGB","FIAT","PUNTO CABRIO S","19950328","20000511","WIT",,"cabriolet"
"Personenauto","94HFJT","FIAT","PUNTO CABRIO S","19950727","20010616","GRIJS",,"cabriolet"
"Personenauto","98DGPF","FIAT","FIAT PUNTO","19990730","19990730","GRIJS",,"cabriolet"
"Personenauto","98FSXX","FIAT","FIAT PUNTO","20000626","20000626","ROOD",,"cabriolet"
"Personenauto","99PRPS","FIAT","FIAT PUNTO","19991110","20041105","GRIJS",,"cabriolet"
"Personenauto","G727HJ","FIAT","FIAT PUNTO","20000222","20190924","BLAUW",,"cabriolet"
"Personenauto","H462PX","FIAT","FIAT PUNTO ELX","19941104","20200326","WIT",,"cabriolet"
"Personenauto","JG940N","FIAT","FIAT PUNTO S","19950331","20160309","ZWART",,"cabriolet"
"Personenauto","JLJL26","FIAT","PUNTO CABRIO ELX","19940920","19940920","GRIJS",,"cabriolet"
"Personenauto","JV647H","FIAT","PUNTO CABRIO S","19960429","20160622","ZWART",,"cabriolet"
"Personenauto","JVRS33","FIAT","PUNTO CABRIO S","19941231","19941231","BLAUW",,"cabriolet"
"Personenauto","JZRF99","FIAT","PUNTO CABRIO S","19950130","19950130","ROOD",,"cabriolet"
"Personenauto","LFLR83","FIAT","PUNTO CABRIO S","19950313","19950313","ZWART",,"cabriolet"
"Personenauto","LHNX06","FIAT","PUNTO CABRIO ELX","19950412","19950412","GEEL",,"cabriolet"
"Personenauto","LHNX07","FIAT","PUNTO CABRIO ELX","19950412","19950412","GROEN",,"cabriolet"
"Personenauto","LJSG45","FIAT","PUNTO CABRIO S","19950428","19950428","ROOD",,"cabriolet"
"Personenauto","LLVN34","FIAT","PUNTO CABRIO S","19950515","19950515","BLAUW",,"cabriolet"
"Personenauto","LLVN35","FIAT","PUNTO CABRIO S","19950515","19950515","GEEL",,"cabriolet"
"Personenauto","LNNZ66","FIAT","PUNTO CABRIO ELX","19950524","19950524","WIT",,"cabriolet"
"Personenauto","LPBV41","FIAT","PUNTO CABRIO S","19950602","19950602","GRIJS",,"cabriolet"
"Personenauto","LPLS84","FIAT","PUNTO CABRIO S","19950612","19950612","GEEL",,"cabriolet"
"Personenauto","LPLS85","FIAT","PUNTO CABRIO S","19950609","19950609","GEEL",,"cabriolet"
"Personenauto","LPLS96","FIAT","PUNTO CABRIO S","19950609","19950609","GEEL",,"cabriolet"
"Personenauto","LPLT08","FIAT","PUNTO CABRIO S","19950608","19950608","GEEL",,"cabriolet"
"Personenauto","LPRZ15","FIAT","PUNTO CABRIO S","19950612","19950612","GEEL",,"cabriolet"
"Personenauto","LTLZ62","FIAT","PUNTO CABRIO ELX","19950807","19950807","BLAUW",,"cabriolet"
"Personenauto","LVNZ20","FIAT","PUNTO CABRIO S","19950811","19950811","ROOD",,"cabriolet"
"Personenauto","NBND40","FIAT","PUNTO CABRIO ELX","19951006","19951006","GEEL",,"cabriolet"
