"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG41TD","HRD","NTZ-S","20011015","20011015","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ08HH","HRD","NTG","20060418","20060418","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ51XN","HRD","NTZ","20070620","20070620","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ75HG","HRD","NTG","20060418","20060418","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ77RJ","HRD","NTZ","20070201","20070201","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ86JK","HRD","NTG","20060523","20060619","N.v.t.",,"gesloten opbouw"
"Oplegger","OK07XV","HRD","SKFG","20090923","20090923","N.v.t.",,"gesloten opbouw"
"Oplegger","OK18KG","HRD","NTS","20080421","20080421","N.v.t.",,"gesloten opbouw"
"Oplegger","OK24XG","HRD","NTS","20090626","20090626","N.v.t.",,"gesloten opbouw"
"Oplegger","OK70HZ","HRD","NTS","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Oplegger","OK80PY","HRD","SKFG","20080903","20080903","N.v.t.",,"gesloten opbouw"
"Oplegger","OK90TD","HRD","NTS","20081219","20081219","N.v.t.",,"gesloten opbouw"
"Oplegger","OL74NK","HRD","SKFG-1Z","20111213","20111213","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06ST","HRD","SKFG2Z","20150417","20150417","N.v.t.",,"gesloten opbouw"
"Oplegger","ON20SN","HRD","SKFG3Z","20150413","20150413","N.v.t.",,"gesloten opbouw"
"Oplegger","ON55JH","HRD","STLM2S","20140618","20140618","N.v.t.",,"gesloten opbouw"
"Oplegger","ON57DZ","HRD","SKFG","20131219","20131219","N.v.t.",,"gesloten opbouw"
"Oplegger","ON58DZ","HRD","SKFG","20131219","20131219","N.v.t.",,"gesloten opbouw"
"Oplegger","ON79DX","HRD","SKFG","20131212","20131212","N.v.t.",,"gesloten opbouw"
"Oplegger","ON86FP","HRD","SKFG3Z","20140131","20140131","N.v.t.",,"gesloten opbouw"
"Oplegger","ON99TL","HRD","SKFG2Z","20150518","20150518","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83RP","HRD","SKFG2Z","20170303","20170303","N.v.t.",,"gesloten opbouw"
"Oplegger","OR22JY","HRD","P2.40.15","20180614","20180614","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73ZY","HRD","SKFG3Z","20190906","20190906","N.v.t.",,"gesloten opbouw"
"Oplegger","OR75KH","HRD","P2.40.15","20180705","20180705","N.v.t.",,"gesloten opbouw"
"Oplegger","OS50DD","HRD","SKFG1Z","20191105","20191105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS52DK","HRD","SKFG2Z","20191118","20191118","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80HG","HRD","SKFG2Z","20160603","20160603","N.v.t.",,"gesloten opbouw"
"Oplegger","OP45SL","HRD","SKFG2Z","20170403","20170403","N.v.t.",,"gesloten opbouw"
