"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G172KL","BMW I","I8","20191019","20191019","GRIJS","172958","cabriolet"
"Personenauto","H381VS","BMW I","I8","20200606","20200606","WIT","182866","cabriolet"
"Personenauto","H473TV","BMW I","I8","20200525","20200525","GRIJS","186295","cabriolet"
"Personenauto","H582KL","BMW I","I8","20200302","20200302","GRIJS","175544","cabriolet"
"Personenauto","J312JD","BMW I","I8","20180814","20200811","ORANJE","179201","cabriolet"
"Personenauto","L809VZ","BMW I","I8","20200609","20210818","GRIJS","169474","cabriolet"
"Personenauto","N017TZ","BMW I","I8","20181108","20211224","WIT","162780","cabriolet"
"Personenauto","N057DT","BMW I","I8","20180509","20210923","ORANJE","173987","cabriolet"
"Personenauto","N878HB","BMW I","I8","20180716","20211008","ORANJE","186385","cabriolet"
"Personenauto","R248VS","BMW I","I8","20200430","20221207","WIT","174709","cabriolet"
"Personenauto","S595SX","BMW I","I8","20180626","20230331","GRIJS","181605","cabriolet"
"Personenauto","S719RS","BMW I","I8","20180910","20230327","GRIJS","162780","cabriolet"
"Personenauto","S897NR","BMW I","I8","20180523","20230303","ORANJE","175299","cabriolet"
"Personenauto","SP245N","BMW I","I8","20180526","20180526","ORANJE","171872","cabriolet"
"Personenauto","SP977F","BMW I","I8","20180519","20180519","WIT","169574","cabriolet"
"Personenauto","SR957X","BMW I","I8","20180601","20180601","GRIJS","177389","cabriolet"
"Personenauto","ST406F","BMW I","I8","20180530","20180530","GRIJS","171009","cabriolet"
"Personenauto","ST806R","BMW I","I8","20180607","20180607","GRIJS","182592","cabriolet"
"Personenauto","SV433H","BMW I","I8","20180614","20180614","ORANJE","182438","cabriolet"
"Personenauto","SX464X","BMW I","I8","20180621","20180621","ORANJE","174515","cabriolet"
"Personenauto","SX556N","BMW I","I8","20180615","20180615","GRIJS","179945","cabriolet"
"Personenauto","SZ740H","BMW I","I8","20180705","20180705","GRIJS","171363","cabriolet"
"Personenauto","T038PD","BMW I","I8","20191218","20230726","WIT","180408","cabriolet"
