"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52PZZ7","Personenauto","FERRARI","CALIFORNIA","20230202",,"59959","cabriolet","2","GRIJS","Niet geregistreerd","8","4297","1755","2200","1855",,,"20090729","20110422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EB","0","0.18","267","Ja","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-02-02T00:00:00.000",,"2009-07-29T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KHF44","Personenauto","FERRARI","CALIFORNIA","20231027",,"44076","cabriolet","4","GRIJS","Niet geregistreerd","8","4297","1775","2200","1875",,,"20130419","20130419","Geen verstrekking in Open Data","262301","Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*05","CD","EL","0","0.19","267","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LFH4","Personenauto","FERRARI","CALIFORNIA","20240311",,"66199","cabriolet","4","GRIJS","Niet geregistreerd","8","4297","1775","2200","1875",,,"20100302","20100402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-03-11T00:00:00.000",,"2010-03-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TBV85","Personenauto","FERRARI","CALIFORNIA","20240108",,"44076","cabriolet","4","ZWART","Niet geregistreerd","8","4297","1775","2200","1875",,,"20140102","20140102","Geen verstrekking in Open Data","232604","Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*05","CD","EL","0","0.19","267","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZKZ5","Personenauto","FERRARI","CALIFORNIA","20240726",,"61347","cabriolet","4","BLAUW","Niet geregistreerd","8","4297","1775","2200","1875",,,"20090102","20121221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-26T00:00:00.000",,"2009-01-02T00:00:00.000","2012-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H390HB","Personenauto","FERRARI","CALIFORNIA","20230610",,"17110","cabriolet","4","ROOD","Niet geregistreerd","8","4297","1775","2200","1875",,,"20110130","20200213","Geen verstrekking in Open Data","260858","Ja","310",,,,,,"2","4","0","0",,"456","191","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Ja","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-06-10T00:00:00.000",,"2011-01-30T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H552RL","Personenauto","FERRARI","CALIFORNIA","20230414",,"37255","cabriolet","4","BLAUW","Niet geregistreerd","8","4297","1775","2200","1875",,,"20120618","20200408","Geen verstrekking in Open Data","243257","Nee",,,,,,,"2","4","0","0",,"456","191","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*04","CD","EL","0","0.19","267","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-14T00:00:00.000",,"2012-06-18T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J936LP","Personenauto","FERRARI","CALIFORNIA","20240705",,"1297","cabriolet","4","GRIJS","Niet geregistreerd","8","4297","1775","2200","1875",,,"20101111","20150604","Geen verstrekking in Open Data","236624","Nee",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting r.","2200",,,,,,,"0.18","267","Ja","Ja",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-07-05T00:00:00.000",,"2010-11-11T00:00:00.000","2015-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K610XX","Personenauto","FERRARI","CALIFORNIA","20230801",,"60040","cabriolet","4","ROOD","ZWART","8","4297","1775","2200","1875",,,"20090515","20210326","Geen verstrekking in Open Data",,"Nee","310",,,,,,"2","4","0","0",,"456","191","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-01T00:00:00.000",,"2009-05-15T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ212S","Personenauto","FERRARI","CALIFORNIA","20240923",,"49935","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1745","2200","1845",,,"20160923","20160923","Geen verstrekking in Open Data","195350","Nee",,,,,,,"2","4","0","0",,"457","191","M1",,,"in bodemplaat r.","2200","F149",,"e3*2001/116*0285*13","DD","EL","0","0.22","267","Ja","Ja",,"Nee","2200","0","0.00","2023","Logisch","00","Nee","2024-09-23T00:00:00.000",,"2016-09-23T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
