"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YA19","PEUGEOT","504 CABRIOLET-B12","19730522","20001109","GRIJS",,"Niet geregistreerd"
"Personenauto","03GD66","PEUGEOT","504 CABRIOLET B 31","19750529","19750529","WIT",,"Niet geregistreerd"
"Personenauto","03YA95","PEUGEOT","504 CABRIOLET B31","19750630","19800328","BRUIN",,"Niet geregistreerd"
"Personenauto","03YD00","PEUGEOT","504 CABRIOLET-B12","19730601","19980627","GRIJS",,"cabriolet"
"Personenauto","04XE54","PEUGEOT","504 CABRIOLET-B12","19780622","19780622","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA28","PEUGEOT","504 CABRIOLET B31","19770527","19970617","BRUIN",,"Niet geregistreerd"
"Personenauto","07YA94","PEUGEOT","504 CABRIOLET B31","19760401","20010402","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA98","PEUGEOT","504 CABRIOLET B31","19751212","19990925","BRUIN",,"Niet geregistreerd"
"Personenauto","07YE29","PEUGEOT","504 CABRIOLET B31","19750219","20230531","BLAUW",,"cabriolet"
"Personenauto","08YA09","PEUGEOT","504 CABRIOLET-B12","19730208","20010206","ROOD",,"Niet geregistreerd"
"Personenauto","09YE41","PEUGEOT","504 CABRIOLET-B12","19740726","19960424","GEEL",,"Niet geregistreerd"
"Personenauto","10GP28","PEUGEOT","504 CABRIOLET B31","19750808","19750808","GRIJS",,"Niet geregistreerd"
"Personenauto","12RNTJ","PEUGEOT","504 CABRIOLET B 12","19830215","20050615","ROOD",,"cabriolet"
"Personenauto","14JJ41","PEUGEOT","504 CABRIOLET B31","19760220","19760220","GEEL",,"Niet geregistreerd"
"Personenauto","14XH55","PEUGEOT","504 CABRIOLET-B12","19780922","19780922","ROOD",,"Niet geregistreerd"
"Personenauto","16YA41","PEUGEOT","504 CABRIOLET B31","19760326","20010403","GROEN",,"cabriolet"
"Personenauto","17NLJK","PEUGEOT","504 CABRIOLET-B12","19830331","20031213","ROOD",,"cabriolet"
"Personenauto","18DLJV","PEUGEOT","504 CABRIOLET B 12","19830622","19990925","GROEN",,"cabriolet"
"Personenauto","18PT38","PEUGEOT","504 CABRIOLET B31","19770309","19770309","BRUIN",,"Niet geregistreerd"
"Personenauto","19RG71","PEUGEOT","504 CABRIOLET B31","19770405","19770405","GEEL",,"Niet geregistreerd"
"Personenauto","19YD26","PEUGEOT","504 CABRIOLET B31","19750630","19810617","BLAUW",,"Niet geregistreerd"
"Personenauto","21XHGN","PEUGEOT","504 CABRIOLET B12","19820518","20070522","ZWART",,"cabriolet"
"Personenauto","21YA29","PEUGEOT","504 CABRIOLET B31","19770103","19940118","BLAUW",,"Niet geregistreerd"
"Personenauto","21YD73","PEUGEOT","504 CABRIOLET B31","19770321","20160518","ZWART",,"cabriolet"
"Personenauto","22YB94","PEUGEOT","504 CABRIOLET B 12","19730817","20060213","GRIJS",,"cabriolet"
"Personenauto","24YA64","PEUGEOT","504 CABRIOLET B31","19770630","19890803","BLAUW",,"Niet geregistreerd"
"Personenauto","27JX79","PEUGEOT","504 CABRIOLET B31","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","27TT37","PEUGEOT","504 CABRIOLET-B12","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","2SJX03","PEUGEOT","504 CABRIOLET B 12","19830120","20131014","ROOD",,"cabriolet"
"Personenauto","32FF24","PEUGEOT","504 CABRIOLET B31","19750304","19750304","GEEL",,"Niet geregistreerd"
"Personenauto","32NA00","PEUGEOT","504 CABRIOLET B31","19760812","19760812","GRIJS",,"Niet geregistreerd"
"Personenauto","34JGKB","PEUGEOT","504 CABRIOLET-B12","19800505","20020319","BLAUW",,"cabriolet"
"Personenauto","35LGL8","PEUGEOT","504 CABRIOLET B 12","19800715","20100423","ROOD",,"cabriolet"
"Personenauto","35YB91","PEUGEOT","504 CABRIOLET B31","19760630","20070313","GROEN",,"cabriolet"
"Personenauto","38GGDG","PEUGEOT","504 CABRIOLET-B12","19790301","20010525","ROOD",,"cabriolet"
"Personenauto","38VS01","PEUGEOT","504 CABRIOLET-B12","19780526","19780526","BRUIN",,"Niet geregistreerd"
"Personenauto","38XF17","PEUGEOT","504 CABRIOLET-B12","19780712","19780712","BRUIN",,"Niet geregistreerd"
"Personenauto","39YD09","PEUGEOT","504 CABRIOLET","19760209","20171019","GROEN",,"cabriolet"
"Personenauto","40RM85","PEUGEOT","504 CABRIOLET B31","19770512","19770512","BLAUW",,"Niet geregistreerd"
"Personenauto","40YB05","PEUGEOT","504 CABRIOLET B31","19760602","20070709","GRIJS",,"cabriolet"
"Personenauto","42NS06","PEUGEOT","504 CABRIOLET B31","19760330","19760330","BLAUW",,"Niet geregistreerd"
"Personenauto","42SKG5","PEUGEOT","504 CABRIOLET B 12","19800417","20111104","WIT",,"cabriolet"
"Personenauto","42YB22","PEUGEOT","504 CABRIOLET-B12","19740405","20070904","BLAUW",,"cabriolet"
"Personenauto","43XKPL","PEUGEOT","504 CABRIOLET-B12","19780209","20070704","ROOD",,"cabriolet"
"Personenauto","43YD92","PEUGEOT","504 CABRIOLET B31","19770407","20180326","BLAUW",,"cabriolet"
"Personenauto","48JE16","PEUGEOT","504 CABRIOLET B31","19760206","19760206","GRIJS",,"Niet geregistreerd"
"Personenauto","48ZX86","PEUGEOT","504 CABRIOLET B31","19750531","19750531","WIT",,"Niet geregistreerd"
"Personenauto","50JKT7","PEUGEOT","504 CABRIOLET B12","19820401","20090619","ZWART",,"cabriolet"
"Personenauto","50LJL5","PEUGEOT","504 CABRIOLET B 12","19810604","20100427","GROEN",,"cabriolet"
"Personenauto","52JA60","PEUGEOT","504 CABRIOLET B31","19760618","19760618","GRIJS",,"Niet geregistreerd"
"Personenauto","52VT79","PEUGEOT","504 CABRIOLET-B12","19780619","19780619","GRIJS",,"Niet geregistreerd"
"Personenauto","53LXGV","PEUGEOT","504 CABRIOLET-B12","19790723","20030610","ROOD",,"cabriolet"
"Personenauto","54RRTR","PEUGEOT","504 CABRIOLET B 12","19830224","20050719","GROEN",,"cabriolet"
"Personenauto","54YD13","PEUGEOT","504 CABRIOLET B31","19751006","20190222","ROOD",,"cabriolet"
"Personenauto","55GL17","PEUGEOT","504 CABRIOLET B31","19750731","19750731","GRIJS",,"Niet geregistreerd"
"Personenauto","56YA54","PEUGEOT","504 CABRIOLET B31","19760415","20020416","WIT",,"cabriolet"
"Personenauto","57GFTD","PEUGEOT","504 CABRIOLET-B12","19820530","20010420","ROOD",,"cabriolet"
"Personenauto","57UE54","PEUGEOT","504 CABRIOLET-B12","19780126","19780126","GRIJS",,"Niet geregistreerd"
"Personenauto","5XRP53","PEUGEOT","504 CABRIOLET B 12","19790310","20141016","GROEN",,"cabriolet"
"Personenauto","61TM84","PEUGEOT","504 CABRIOLET-B12","19771115","19771115","GRIJS",,"Niet geregistreerd"
"Personenauto","62YB46","PEUGEOT","504 CABRIOLET B31","19750625","20090820","GROEN",,"cabriolet"
"Personenauto","63TR25","PEUGEOT","504 CABRIOLET-B12","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","64SH93","PEUGEOT","504 CABRIOLET B31","19770707","19770707","GRIJS",,"cabriolet"
"Personenauto","65YD39","PEUGEOT","504 CABRIOLET B31","19750228","20191029","GEEL",,"cabriolet"
"Personenauto","67FTFX","PEUGEOT","504 CABRIOLET B31","19750116","20000704","BRUIN",,"cabriolet"
"Personenauto","67MG27","PEUGEOT","504 CABRIOLET B31","19760526","19760526","GRIJS",,"Niet geregistreerd"
"Personenauto","68ME58","PEUGEOT","504 CABRIOLET B31","19760520","19760520","BLAUW",,"Niet geregistreerd"
"Personenauto","69PN57","PEUGEOT","504 CABRIOLET B31","19770218","19770218","WIT",,"Niet geregistreerd"
