"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07XB01","VOLKSWAGEN","295011","19800710","19800710","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","23ZB00","VOLKSWAGEN","295031-LT35D","19801021","19801021","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BF47TL","VOLKSWAGEN","295031-LT35D","19821008","19821008","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BGBZ50","VOLKSWAGEN","LT 46","19980217","19980217","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BJ39ZX","VOLKSWAGEN","CADDY DIESEL 40 KW","19840809","19840809","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VB23HS","VOLKSWAGEN","LT 40 A IV D","19880602","19880602","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VBBP12","VOLKSWAGEN","PICK UP 1,0 50 KW KAT D","19940107","19940107","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VJ27HS","VOLKSWAGEN","LT 35 D","19900817","19900817","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VJDZ04","VOLKSWAGEN","LT 35 B","19960202","19960202","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VK43HS","VOLKSWAGEN","LT 40 A IV D","19910115","19910115","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VLJV39","VOLKSWAGEN","TRANSPORTER CC 1,2","19960624","19960624","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VP47JP","VOLKSWAGEN","TRANSPORTER CC 1,2","19920128","19920128","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VR01BB","VOLKSWAGEN","LT 40 A IV D","19920320","19920320","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VTNN32","VOLKSWAGEN","LT 35","19980116","19980116","N.v.t.",,"achterwaartse kipper"
