"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36SXB1","FIAT","290MA7","19941019","20111214","WIT",,"kampeerwagen"
"Bedrijfsauto","45BDHX","FIAT","290MA7","19920623","20020424","N.v.t.",,"kampeerwagen"
"Personenauto","89TNT9","FIAT","290MA7","19930323","20120413","WIT",,"kampeerwagen"
"Personenauto","9KPX85","FIAT","290MA7","19910618","20140321","WIT",,"kampeerwagen"
"Personenauto","G631KR","FIAT","FIAT","19940303","20191014","WIT",,"kampeerwagen"
"Personenauto","GVBX56","FIAT","290MA7 KAMPEERAUTO","19930527","19930804","WIT",,"kampeerwagen"
"Personenauto","KN691N","FIAT","FIAT","19940514","20161026","WIT",,"kampeerwagen"
"Personenauto","R976BN","FIAT","FIAT 290MA7","19920623","20220718","WIT",,"kampeerwagen"
"Bedrijfsauto","VHFD33","FIAT","290MA7","19930326","19951127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHLB57","FIAT","290MA7","19910506","19951212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNB23","FIAT","290MA7","19920413","19960413","N.v.t.",,"kampeerwagen"
