"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KPH9","Personenauto","MERCEDES-BENZ","E 200 CGI","20250107","20100107","13362","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100107","20100107","Geen verstrekking in Open Data","67096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*02","J048M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZS4","Personenauto","MERCEDES-BENZ","E 200 CGI","20240906","20170906","8978","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20101025","20110830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2017-09-06T00:00:00.000","2010-10-25T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLS1","Personenauto","MERCEDES-BENZ","E 200 CGI","20250407","20230412","6492","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100629","20111102","Geen verstrekking in Open Data","56473","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*06","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-04-12T00:00:00.000","2010-06-29T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNL4","Personenauto","MERCEDES-BENZ","E 200 CGI","20240822","20220715","9481","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20111028","20111028","Geen verstrekking in Open Data","48427","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-07-15T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLP1","Personenauto","MERCEDES-BENZ","E 200 CGI","20250406","20190430","10577","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110324","20120224","Geen verstrekking in Open Data","59268","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-04-30T00:00:00.000","2011-03-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHX2","Personenauto","MERCEDES-BENZ","E 200 CGI","20250303","20200124","9388","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110303","20120614","Geen verstrekking in Open Data","57635","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-01-24T00:00:00.000","2011-03-03T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KPJ3","Personenauto","MERCEDES-BENZ","E 200 CGI","20250115","20190622","11251","sedan","5","BLAUW","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100115","20100115","Geen verstrekking in Open Data","55520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-06-22T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZD5","Personenauto","MERCEDES-BENZ","E 200 CGI","20240720","20210720","12018","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100310","20100310","Geen verstrekking in Open Data","59915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAB500","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-07-20T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBZ6","Personenauto","MERCEDES-BENZ","E 200 CGI","20250302","20210312","10421","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110105","20110105","Geen verstrekking in Open Data","54493","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-03-12T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGK7","Personenauto","MERCEDES-BENZ","E 200 CGI","20240620","20190618","12185","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110118","20110118","Geen verstrekking in Open Data","61860","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA522","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-06-18T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
