"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GBHH","MERCEDES-BENZ","CLK 55 AMG","20000904","20000904","GRIJS",,"coupe"
"Personenauto","01JZH9","MERCEDES-BENZ","CL 63 AMG","20070515","20090928","GRIJS",,"coupe"
"Personenauto","01SPN8","MERCEDES-BENZ","CL 63 AMG","20111103","20111103","BLAUW","212232","coupe"
"Personenauto","04GLB2","MERCEDES-BENZ","CL 500 AMG","20061209","20080710","ZWART",,"coupe"
"Personenauto","04HJSJ","MERCEDES-BENZ","CL 55 AMG","20010528","20010726","ZWART",,"coupe"
"Personenauto","06LNB5","MERCEDES-BENZ","CL 63 AMG","20080519","20100528","GRIJS",,"coupe"
"Personenauto","09PJZS","MERCEDES-BENZ","CL 65 AMG","20040722","20040722","GRIJS",,"coupe"
"Personenauto","10GXZF","MERCEDES-BENZ","CL 55 AMG","20010425","20010425","CREME",,"coupe"
"Personenauto","10ZRV7","MERCEDES-BENZ","CLK 55 AMG","20040102","20130109","ZWART",,"coupe"
"Personenauto","12NRHV","MERCEDES-BENZ","CL 55 AMG","20010111","20040109","ZWART",,"coupe"
"Personenauto","13HHG7","MERCEDES-BENZ","CL 63 AMG","20070927","20081124","GRIJS",,"coupe"
"Personenauto","15GLL5","MERCEDES-BENZ","CL 63 AMG","20080718","20080718","ZWART","220291","coupe"
"Personenauto","16PBK5","MERCEDES-BENZ","CL 65 AMG","20110105","20110105","WIT","331434","coupe"
"Personenauto","18LHXR","MERCEDES-BENZ","CL 55 AMG","20030102","20030111","GRIJS",,"coupe"
"Personenauto","1KJZ35","MERCEDES-BENZ","C 30 CDI AMG","20030522","20130506","BLAUW","74298","coupe"
"Personenauto","1SJT29","MERCEDES-BENZ","CL 55 AMG","20020222","20131010","GRIJS","170455","coupe"
