"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RTD6","Personenauto","BMW","328I CABRIO","20250318","20201015","17961","cabriolet","2","GRIJS","Niet geregistreerd","6","3000","1840","2150","1940",,,"20080228","20110906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker r.","2150",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-10-15T00:00:00.000","2008-02-28T00:00:00.000","2011-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RHL7","Personenauto","BMW","BMW 328IA","20241003","20230915","7863","cabriolet","4","BLAUW","Niet geregistreerd","6","2996","1650","2150","1750",,,"20090721","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2150",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-09-15T00:00:00.000","2009-07-21T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SFF5","Personenauto","BMW","328I","20240909","20240221",,"cabriolet","4","BEIGE","Niet geregistreerd","6","2996","1725","2150","1825","750",,"20070807","20110906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2024-02-21T00:00:00.000","2007-08-07T00:00:00.000","2011-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XFJJ","Personenauto","BMW","328I","20240809","20130625","12729","cabriolet",,"GRIJS","Niet geregistreerd","6","2793","1490","1840","1590",,,"19950316","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1840",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2013-06-25T00:00:00.000","1995-03-16T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XGT9","Personenauto","BMW","328I","20241109","20160615","12977","cabriolet","4","BLAUW","Niet geregistreerd","6","2996","1654","2150","1754",,,"20070101","20120622","Geen verstrekking in Open Data","68908","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schroefveerkoker","2150",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2016-06-15T00:00:00.000","2007-01-01T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XXP5","Personenauto","BMW","328I","20250320","20190109","13162","cabriolet","5","WIT","Niet geregistreerd","6","3000","1730","2165","1830",,,"20120228","20120904","Geen verstrekking in Open Data","73544","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorwielscherm","2165",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-01-09T00:00:00.000","2012-02-28T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KSP83","Personenauto","BMW","328I CABRIO","20241018","20211018","14507","cabriolet","4","WIT","Niet geregistreerd","6","2996","1665","2165","1765","730","1600","20110102","20130704","Geen verstrekking in Open Data","72195","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2165",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-10-18T00:00:00.000","2011-01-02T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJS77","Personenauto","BMW","328I","20240630","20140815","12984","cabriolet","4","BLAUW","Niet geregistreerd","6","2996","1758","2165","1858",,,"20110630","20140815","Geen verstrekking in Open Data","79591","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2165",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2014-08-15T00:00:00.000","2011-06-30T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZXH1","Personenauto","BMW","328I","20250227","20130227","12957","cabriolet","4","GRIJS","Niet geregistreerd","6","2793","1390","1920","1490",,,"19970228","20130227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1920",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2013-02-27T00:00:00.000","1997-02-28T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XXP1","Personenauto","BMW","328I","20240909","20220811","4256","cabriolet","4","WIT","Niet geregistreerd","6","2996","1650","2150","1750","750","1700","20090701","20120905","Geen verstrekking in Open Data","74435","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-08-11T00:00:00.000","2009-07-01T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XVT70","Personenauto","BMW","328I CABRIO","20241013","20231107","7344","cabriolet","4","WIT","Niet geregistreerd","6","2996","1650","2150","1750",,,"20080229","20141105","Geen verstrekking in Open Data","77504","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2150",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-11-07T00:00:00.000","2008-02-29T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NLV6","Personenauto","BMW","328I","20240225","20240208","18003","cabriolet","4","BLAUW","Niet geregistreerd","6","2800","1710","2120","1810",,,"20080630","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2120",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-02-25T00:00:00.000","2024-02-08T00:00:00.000","2008-06-30T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLB32","Personenauto","BMW","328I","20190626","20140723",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2793","1450","1875","1550","670","1575","19950426","20130521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1875","3/B",,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-06-26T00:00:00.000","2014-07-23T00:00:00.000","1995-04-26T00:00:00.000","2013-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GXS9","Personenauto","BMW","328I","20241028","20210616","13445","cabriolet","4","ZWART","Niet geregistreerd","6","2800","1520","1905","1620",,,"19960228","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1905",,,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2021-06-16T00:00:00.000","1996-02-28T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XDH6","Personenauto","BMW","328I CABRIO","20130615","20120514","23717","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1730","2150","1830",,,"20090615","20120514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2150",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-06-15T00:00:00.000","2012-05-14T00:00:00.000","2009-06-15T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78STZ3","Personenauto","BMW","328I","20240422","20180112","15171","cabriolet","4","GROEN","Niet geregistreerd","6","2793","1440","1865","1540","670","1500","19970313","20111128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1865",,,,,,,"0.09","270","Nee","Nee",,"Nee","3365",,,"2023","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2018-01-12T00:00:00.000","1997-03-13T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XZDS","Personenauto","BMW","328I","20240531","20170418","15635","cabriolet","4","BLAUW","Niet geregistreerd","6","2793","1520","1865","1620",,,"19990630","20071105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schutbord","1865",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2017-04-18T00:00:00.000","1999-06-30T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XHF1","Personenauto","BMW","328I","20240908","20220822",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2793","1456","1865","1556","670","1500","19971013","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1865",,,,,,,"0.09","270","Nee","Nee",,"Nee","3365",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-08-22T00:00:00.000","1997-10-13T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH084B","Personenauto","BMW","328I","20250513","20150519","6855","cabriolet","4","BLAUW","Niet geregistreerd","6","2995","1670","2150","1770",,,"20090228","20150519","Geen verstrekking in Open Data","55698","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2150",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2015-05-19T00:00:00.000","2009-02-28T00:00:00.000","2015-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H521SR","Personenauto","BMW","328I","20241011","20210330","12481","cabriolet","4","PAARS","Niet geregistreerd","6","2793","1405","1830","1505","670","1575","19960705","20210330","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4",,,,,,"M1",,,,"1830",,,,,,,"0.09","270","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-03-30T00:00:00.000","1996-07-05T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H628SR","Personenauto","BMW","328I","20250422","20210424","15112","cabriolet","4","ROOD","Niet geregistreerd","6","2996","1680","2045","1780",,,"20080228","20200821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2045",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-24T00:00:00.000","2008-02-28T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H764SZ","Personenauto","BMW","328I","20240421","20240508","13610","cabriolet","4","BRUIN","Niet geregistreerd","6","2996","1680","2150","1780",,,"20080228","20200708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2150",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2024-05-08T00:00:00.000","2008-02-28T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ435J","Personenauto","BMW","328I","20250426","20220709","11799","cabriolet","4","BLAUW","Niet geregistreerd","6","3000","1740","2165","1840",,,"20120228","20151105","Geen verstrekking in Open Data","71485","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2165",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-07-09T00:00:00.000","2012-02-28T00:00:00.000","2015-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J167SL","Personenauto","BMW","328I","20240619","20220610","14585","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1680","2150","1780",,,"20080228","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2150",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2022-06-10T00:00:00.000","2008-02-28T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J371DL","Personenauto","BMW","328I","20241019","20230406","3188","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1680","2045","1780",,,"20110228","20200819","Geen verstrekking in Open Data","79709","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2045",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-04-06T00:00:00.000","2011-02-28T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J404SL","Personenauto","BMW","328I","20240917","20201123","16182","cabriolet","4","BLAUW","Niet geregistreerd","6","2996","1680","2150","1780",,,"20070228","20201123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2150",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-11-23T00:00:00.000","2007-02-28T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J925DZ","Personenauto","BMW","328I","20250701","20200729","11794","cabriolet","4","WIT","Niet geregistreerd","6","2996","1738","2115","1838",,,"20110228","20200729","Geen verstrekking in Open Data","73681","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2115",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2020-07-29T00:00:00.000","2011-02-28T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K441ZD","Personenauto","BMW","BMW 328I","20240712","20230810","14999","cabriolet","4","WIT","Niet geregistreerd","6","2996","1685","2150","1785",,,"20070720","20211030","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,,"2150",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-08-10T00:00:00.000","2007-07-20T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK082H","Personenauto","BMW","328I","20230610","20231230",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2793","1405","1830","1505","670","1500","19990129","20160926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1830","3/B",,,,,,"0.09","271","Nee","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Ja","2023-06-10T00:00:00.000","2023-12-30T00:00:00.000","1999-01-29T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV770R","Personenauto","BMW","328I","20010317",,"34161","cabriolet","4","BLAUW","Niet geregistreerd","6","2793","1405","1830","1505","670","1500","19980317",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1830","3/B",,,,,,"0.09","270","Nee","Nee",,"Nee","3330",,,"2016","Geen oordeel","05","Ja","2001-03-17T00:00:00.000",,"1998-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L040XS","Personenauto","BMW","328I","20241112","20211118","4363","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1667","2165","1767",,,"20110701","20211118","Geen verstrekking in Open Data","84726","Ja","209",,,,,,"2","4",,,,,,"M1",,,,"2165","3C",,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2021-11-18T00:00:00.000","2011-07-01T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
