"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BTVT","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 48KW","20230903","20231216","6126","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20050705","20050705","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2023-09-03T00:00:00.000","2023-12-16T00:00:00.000","2005-07-05T00:00:00.000","2005-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVSZ","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 48KW","20250425","20211015","5570","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20051230","20051230","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-10-15T00:00:00.000","2005-12-30T00:00:00.000","2005-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKNV","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 48KW","20250312","20230417",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20040826","20040826","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-04-17T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPNS","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 48KW","20241215","20231027",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20040824","20040824","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-10-27T00:00:00.000","2004-08-24T00:00:00.000","2004-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKNV","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 48KW","20240919","20201207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20040331","20040331","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-12-07T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNSH","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 48KW","20240628","20231215",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20040601","20040601","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2023-12-15T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRPR","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 48KW","20250330","20221223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20041130","20041130","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2022-12-23T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTLL","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20241108","20230920",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1200","1821","1300",,,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"621",,,,,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1821",,,,,,"0","0.04","260","Nee","Nee",,"Nee","1821",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-09-20T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVSZ","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 48KW","20241230","20190423","5570","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20051230","20051230","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-04-23T00:00:00.000","2005-12-30T00:00:00.000","2005-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXFP","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 48KW","20250406","20120713","5717","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20060227","20060227","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2012-07-13T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
