"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S006XH","Personenauto","BMW","XM","20270428","20230428","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230428","20230428","Geen verstrekking in Open Data","184429","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW5000Q","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S070XK","Personenauto","BMW","XM","20270429","20230429","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230429","20230429","Geen verstrekking in Open Data","189603","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-29T00:00:00.000","2023-04-29T00:00:00.000","2023-04-29T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S110VP","Personenauto","BMW","XM","20270421","20230914","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230421","20230421","Geen verstrekking in Open Data","189326","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-04-21T00:00:00.000","2023-09-14T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S134VP","Personenauto","BMW","XM","20270422","20230422","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230422","20230422","Geen verstrekking in Open Data","189326","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S134ZV","Personenauto","BMW","XM","20270512","20230512","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230512","20230512","Geen verstrekking in Open Data","195281","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S159ZJ","Personenauto","BMW","XM","20270512","20230512","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230512","20230512","Geen verstrekking in Open Data","191298","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230429","2023-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S170XP","Personenauto","BMW","XM","20270426","20240120","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230426","20230426","Geen verstrekking in Open Data","189326","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2024-01-20T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S202VX","Personenauto","BMW","XM","20270421","20231124","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230421","20230421","Geen verstrekking in Open Data","189326","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-04-21T00:00:00.000","2023-11-24T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S215ZB","Personenauto","BMW","XM","20270429","20240517","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230429","20230429","Geen verstrekking in Open Data","190998","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-29T00:00:00.000","2024-05-17T00:00:00.000","2023-04-29T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S220VX","Personenauto","BMW","XM","20270426","20240402","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230426","20230426","Geen verstrekking in Open Data","189326","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-04-26T00:00:00.000","2024-04-02T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
