"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBG4","MERCEDES-BENZ","B 180 CDI","20080523","20080523","GRIJS","35115","stationwagen"
"Personenauto","00GKT5","MERCEDES-BENZ","B 180 CDI","20080711","20080711","GRIJS","33104","stationwagen"
"Personenauto","00HXP4","MERCEDES-BENZ","B 180 CDI","20080317","20090324","GRIJS",,"stationwagen"
"Personenauto","00KPJ5","MERCEDES-BENZ","B 180","20100107","20100107","GRIJS","30413","stationwagen"
"Personenauto","00LBP4","MERCEDES-BENZ","B 180 CDI","20100324","20100324","ZWART","32681","stationwagen"
"Personenauto","00LJN4","MERCEDES-BENZ","B 180","20100505","20100505","GRIJS","31345","stationwagen"
"Personenauto","00LRF5","MERCEDES-BENZ","B 180","20100611","20100611","WIT","34113","stationwagen"
"Personenauto","00NXG1","MERCEDES-BENZ","B 180","20091007","20101202","ZWART",,"stationwagen"
"Personenauto","00NZG9","MERCEDES-BENZ","B 180","20100427","20101223","ZWART",,"stationwagen"
"Personenauto","00PLZ8","MERCEDES-BENZ","B 180 NGT","20110225","20110225","ZWART","43106","stationwagen"
"Personenauto","00PPK4","MERCEDES-BENZ","B 180","20110304","20110304","BLAUW","34658","stationwagen"
"Personenauto","00RBK1","MERCEDES-BENZ","B 180","20100804","20120613","GRIJS",,"stationwagen"
"Personenauto","00TDT7","MERCEDES-BENZ","B 180","20110316","20120203","ZWART","35970","stationwagen"
"Personenauto","00TKJ5","MERCEDES-BENZ","B 180","20120221","20120221","GRIJS","33036","stationwagen"
"Personenauto","00TLX5","MERCEDES-BENZ","B 180","20120305","20120305","GRIJS","31723","stationwagen"
"Personenauto","00TPR7","MERCEDES-BENZ","B 180","20120321","20120321","WIT","37343","stationwagen"
"Personenauto","00TZK1","MERCEDES-BENZ","B 180","20120504","20120504","GRIJS","33630","stationwagen"
"Personenauto","00TZZ2","MERCEDES-BENZ","B 180","20100428","20120501","WIT","30211","stationwagen"
"Personenauto","00XBR7","MERCEDES-BENZ","B 180","20111227","20120511","GRIJS","29031","stationwagen"
"Personenauto","00XJT3","MERCEDES-BENZ","B 180","20120620","20120620","WIT","31595","stationwagen"
"Personenauto","00XKZ5","MERCEDES-BENZ","B 180","20120629","20120629","ZWART","29599","stationwagen"
"Personenauto","00XTG8","MERCEDES-BENZ","B 180","20120806","20120806","WIT","38631","stationwagen"
"Personenauto","00XTX4","MERCEDES-BENZ","B 180","20120810","20120810","ZWART","37562","stationwagen"
"Personenauto","00XTX5","MERCEDES-BENZ","B 180 CDI","20120810","20120810","BLAUW","44846","stationwagen"
"Personenauto","00XXN7","MERCEDES-BENZ","B 180 CDI","20120907","20120907","GRIJS","43950","stationwagen"
"Personenauto","00XXS9","MERCEDES-BENZ","B 180","20120913","20120913","GRIJS","38000","stationwagen"
"Personenauto","00XZT3","MERCEDES-BENZ","B 180","20120928","20120928","GRIJS","34323","stationwagen"
"Personenauto","00ZDL2","MERCEDES-BENZ","B 180","20121019","20121019","BLAUW","33263","stationwagen"
"Personenauto","00ZDN4","MERCEDES-BENZ","B 180","20121011","20121011","GRIJS","33468","stationwagen"
"Personenauto","00ZFR1","MERCEDES-BENZ","B 180","20121025","20121025","BLAUW","35421","stationwagen"
"Personenauto","00ZHB2","MERCEDES-BENZ","B 180","20121110","20121110","BLAUW","33702","stationwagen"
"Personenauto","00ZHJ4","MERCEDES-BENZ","B 180","20121115","20121115","WIT","34962","stationwagen"
"Personenauto","00ZLK9","MERCEDES-BENZ","B 180 CDI","20120531","20121222","ZWART","39931","stationwagen"
"Personenauto","00ZRX9","MERCEDES-BENZ","B 180","20130116","20130116","GRIJS","32876","stationwagen"
"Personenauto","00ZXD8","MERCEDES-BENZ","B 180","20130228","20130228","WIT","34297","stationwagen"
"Personenauto","01JNN4","MERCEDES-BENZ","B 180","20090713","20090713","GRIJS","31619","stationwagen"
"Personenauto","01JPT6","MERCEDES-BENZ","B 180","20090724","20090724","GRIJS","42502","stationwagen"
"Personenauto","01KPP4","MERCEDES-BENZ","B 180 NGT","20100112","20100112","GRIJS","34768","stationwagen"
"Personenauto","01LLL2","MERCEDES-BENZ","B 180 CDI","20100531","20100531","ZWART","31731","stationwagen"
