"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TLR45","HYUNDAI","IX20","20110914","20140516","WIT","16604","hatchback"
"Personenauto","3TJG93","HYUNDAI","IX20","20110518","20150108","GRIJS","17124","hatchback"
"Personenauto","3ZVD44","HYUNDAI","IX20","20120903","20150511","BRUIN","20025","hatchback"
"Personenauto","6XKL84","HYUNDAI","IX20","20111228","20141219","BRUIN","18625","hatchback"
"Personenauto","7TJD98","HYUNDAI","IX20","20101209","20140228","GRIJS","16854","hatchback"
"Personenauto","GJ699V","HYUNDAI","IX20","20110107","20150616","BLAUW","21105","hatchback"
"Personenauto","GN359P","HYUNDAI","IX20","20110919","20160310","GRIJS","18625","hatchback"
"Personenauto","HK586X","HYUNDAI","IX20","20130313","20161216","GRIJS","24571","hatchback"
"Personenauto","HZ433B","HYUNDAI","IX20","20111109","20160401","BRUIN","18625","hatchback"
"Personenauto","K409BB","HYUNDAI","IX20","20150312","20201111","GRIJS","25312","hatchback"
"Personenauto","KD374V","HYUNDAI","IX20","20110919","20160810","ZWART","16604","hatchback"
"Personenauto","KV883X","HYUNDAI","IX20","20150506","20180614","WIT","19995","hatchback"
"Personenauto","NJ240K","HYUNDAI","IX20","20130121","20180124","BRUIN","24505","hatchback"
"Personenauto","PK461N","HYUNDAI","IX20","20120411","20170824","WIT","17495","hatchback"
"Personenauto","RF867P","HYUNDAI","IX20","20110907","20180518","GRIJS","18625","hatchback"
"Personenauto","RJ761P","HYUNDAI","IX20","20110511","20171205","GRIJS","20079","hatchback"
"Personenauto","TD042N","HYUNDAI","IX20","20120910","20180716","WIT","20090","hatchback"
"Personenauto","TD507G","HYUNDAI","IX20","20180213","20180709","BLAUW","23372","hatchback"
"Personenauto","TG987T","HYUNDAI","IX20","20130910","20180727","ZWART","25755","hatchback"
"Personenauto","TZ495L","HYUNDAI","IX20","20171222","20190107","GRIJS","23170","hatchback"
"Personenauto","XD235J","HYUNDAI","IX20","20180206","20190716","WIT","28371","hatchback"
"Personenauto","XD828S","HYUNDAI","IX20","20171214","20181214","BLAUW","23170","hatchback"
"Personenauto","XP424V","HYUNDAI","IX20","20180523","20190227","GRIJS","23371","hatchback"
"Personenauto","XP671Z","HYUNDAI","IX20","20180213","20190726","GRIJS","28371","hatchback"
"Personenauto","ZG914J","HYUNDAI","IX20","20130319","20190523","ZWART","21524","hatchback"
