"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G238JK","BMW","M5 COMPETITION","20191005","20191005","ZWART","188836","sedan"
"Personenauto","G494ZT","BMW","M5 COMPETITION","20200107","20200107","GRIJS","208910","sedan"
"Personenauto","G531NX","BMW","M5 COMPETITION","20191114","20191114","GRIJS","206235","sedan"
"Personenauto","G630ZX","BMW","M5 COMPETITION","20200107","20200107","BLAUW","213363","sedan"
"Personenauto","G752RD","BMW","M5 COMPETITION","20180814","20191108","GRIJS","186491","sedan"
"Personenauto","G880BF","BMW","M5 COMPETITION","20190830","20190830","BLAUW","202759","sedan"
"Personenauto","G910DB","BMW","M5 COMPETITION","20190904","20190904","ZWART","199973","sedan"
"Personenauto","H172SB","BMW","M5 COMPETITION","20190214","20200506","ZWART","198456","sedan"
"Personenauto","H338SZ","BMW","M5 COMPETITION","20200519","20200519","GRIJS","214525","sedan"
"Personenauto","H340TS","BMW","M5 COMPETITION","20190619","20200526","GRIJS","206849","sedan"
"Personenauto","H359VS","BMW","M5 COMPETITION","20191216","20200611","GRIJS","184330","sedan"
"Personenauto","H419HL","BMW","M5 COMPETITION","20190410","20200317","ZWART","199556","sedan"
"Personenauto","H777TK","BMW","M5 COMPETITION","20190205","20200721","ZWART","199459","sedan"
"Personenauto","H806HP","BMW","M5 COMPETITION","20200305","20200305","GRIJS","194435","sedan"
"Personenauto","H916GZ","BMW","M5 COMPETITION","20200131","20200131","GRIJS","203143","sedan"
"Personenauto","H931GG","BMW","M5 COMPETITION","20200124","20200124","GRIJS","210973","sedan"
"Personenauto","H996GJ","BMW","M5 COMPETITION","20200127","20200127","GRIJS","210973","sedan"
"Personenauto","H999FL","BMW","M5 COMPETITION","20190411","20200122","ZWART","187534","sedan"
"Personenauto","J234NX","BMW","M5 COMPETITION","20200923","20200923","GRIJS","190491","sedan"
"Personenauto","J260PD","BMW","M5 COMPETITION","20190417","20201105","GRIJS","191441","sedan"
"Personenauto","J263LD","BMW","M5 COMPETITION","20200908","20200908","GRIJS","201894","sedan"
"Personenauto","J316PF","BMW","M5 COMPETITION","20200924","20200924","GRIJS","192496","sedan"
"Personenauto","J326PB","BMW","M5 COMPETITION","20200921","20200921","GRIJS","197319","sedan"
"Personenauto","J457HT","BMW","M5 COMPETITION","20190731","20200805","GRIJS","211266","sedan"
"Personenauto","J457SH","BMW","M5 COMPETITION","20201008","20201008","BLAUW","184852","sedan"
"Personenauto","J479SH","BMW","M5 COMPETITION","20201010","20201010","GRIJS","181061","sedan"
"Personenauto","J492LZ","BMW","M5 COMPETITION","20200221","20210129","GROEN","188706","sedan"
"Personenauto","J529PF","BMW","M5 COMPETITION","20190424","20201228","ZWART","199323","sedan"
"Personenauto","J614HJ","BMW","M5 COMPETITION","20190513","20201114","GRIJS","199604","sedan"
"Personenauto","J711KG","BMW","M5 COMPETITION","20200624","20200925","GRIJS","221111","sedan"
"Personenauto","J714SK","BMW","M5 COMPETITION","20201007","20201007","GROEN","211067","sedan"
"Personenauto","J741TL","BMW","M5 COMPETITION","20200908","20210508","GROEN","191465","sedan"
"Personenauto","J777LH","BMW","M5 COMPETITION","20200903","20200903","ZWART","187142","sedan"
"Personenauto","J816HH","BMW","M5 COMPETITION","20200420","20201008","ZWART","216500","sedan"
"Personenauto","K058SF","BMW","M5 COMPETITION","20200616","20210413","GRIJS","182381","sedan"
"Personenauto","K129JN","BMW","M5 COMPETITION","20200609","20201230","BLAUW","197162","sedan"
"Personenauto","K183JZ","BMW","M5 COMPETITION","20210212","20210212","GRIJS","203783","sedan"
"Personenauto","K193HJ","BMW","M5 COMPETITION","20191220","20210625","GRIJS","193598","sedan"
"Personenauto","K278KT","BMW","M5 COMPETITION","20210105","20210105","GRIJS","191004","sedan"
"Personenauto","K308RL","BMW","M5 COMPETITION","20200729","20211217","GRIJS","177724","sedan"
"Personenauto","K383TF","BMW","M5 COMPETITION","20191018","20210225","BLAUW","171818","sedan"
"Personenauto","K385LR","BMW","M5 COMPETITION","20210129","20210129","GRIJS","205741","sedan"
"Personenauto","K408XN","BMW","M5 COMPETITION","20200820","20210626","GRIJS","186827","sedan"
"Personenauto","K416DR","BMW","M5 COMPETITION","20201128","20201128","BRUIN","205469","sedan"
"Personenauto","K489ZB","BMW","M5 COMPETITION","20200723","20210521","GRIJS","182071","sedan"
"Personenauto","K551JG","BMW","M5 COMPETITION","20210120","20210120","GRIJS","207821","sedan"
"Personenauto","K694JF","BMW","M5 COMPETITION","20210104","20210104","GRIJS","200337","sedan"
"Personenauto","K792VT","BMW","M5 COMPETITION","20190305","20210814","ROOD","205625","sedan"
"Personenauto","K801VT","BMW","M5 COMPETITION","20200720","20211209","PAARS","203598","sedan"
"Personenauto","K980BN","BMW","M5 COMPETITION","20200205","20201207","ZWART","198952","sedan"
"Personenauto","K995NZ","BMW","M5 COMPETITION","20181115","20210120","ZWART","182283","sedan"
"Personenauto","L080DX","BMW","M5 COMPETITION","20210501","20210501","GRIJS","197326","sedan"
"Personenauto","L161SH","BMW","M5 COMPETITION","20181004","20210716","GRIJS","181472","sedan"
"Personenauto","L223NN","BMW","M5 COMPETITION","20200902","20210925","BLAUW","175816","sedan"
"Personenauto","L255ND","BMW","M5 COMPETITION","20210628","20210628","GRIJS","204902","sedan"
"Personenauto","L269HG","BMW","M5 COMPETITION","20181029","20210519","GRIJS","177773","sedan"
"Personenauto","L430SN","BMW","M5 COMPETITION","20200701","20220114","GRIJS","178715","sedan"
"Personenauto","L462KR","BMW","M5 COMPETITION","20200911","20210608","ZWART","200311","sedan"
"Personenauto","L562SV","BMW","M5 COMPETITION","20200911","20211018","GRIJS","188761","sedan"
"Personenauto","L575PK","BMW","M5 COMPETITION","20201119","20210707","ZWART","206572","sedan"
"Personenauto","L592KG","BMW","M5 COMPETITION","20210610","20210610","GRIJS","212185","sedan"
"Personenauto","L614LX","BMW","M5 COMPETITION","20210630","20210630","ZWART","196121","sedan"
"Personenauto","L615LX","BMW","M5 COMPETITION","20210630","20210630","GRIJS","196121","sedan"
"Personenauto","L758VH","BMW","M5 COMPETITION","20210806","20210806","ZWART","213780","sedan"
"Personenauto","L832RL","BMW","M5 COMPETITION","20200604","20210709","GEEL","217547","sedan"
"Personenauto","L838KT","BMW","M5 COMPETITION","20200324","20210918","GRIJS","177947","sedan"
"Personenauto","L930BT","BMW","M5 COMPETITION","20210430","20210430","GRIJS","206413","sedan"
"Personenauto","L941RB","BMW","M5 COMPETITION","20200930","20210913","ZWART","173047","sedan"
"Personenauto","L995FT","BMW","M5 COMPETITION","20210510","20210510","GRIJS","209130","sedan"
"Personenauto","N033ZL","BMW","M5 COMPETITION","20191104","20220114","GRIJS","183231","sedan"
"Personenauto","N274RB","BMW","M5 COMPETITION","20210409","20220819","ZWART","182418","sedan"
"Personenauto","N448GL","BMW","M5 COMPETITION","20211009","20211009","GROEN","218984","sedan"
"Personenauto","N465NB","BMW","M5 COMPETITION","20210428","20220304","WIT","207629","sedan"
"Personenauto","N544XS","BMW","M5 COMPETITION","20210428","20220107","BLAUW","186353","sedan"
"Personenauto","N595BJ","BMW","M5 COMPETITION","20210917","20210917","GRIJS","208528","sedan"
"Personenauto","N715XJ","BMW","M5 COMPETITION","20201127","20211230","GRIJS","188168","sedan"
