"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZLP77","Personenauto","MAZDA","CX-5","20241220","20180629","5556","MPV","5","BLAUW","Niet geregistreerd","4","1998","1350","2000","1450",,,"20120913","20151218","Geen verstrekking in Open Data","33131","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. voorzitting r. bodemplaat","2000",,,,,,,"0.08","270","Nee","Nee",,"Nee","3800",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2018-06-29T00:00:00.000","2012-09-13T00:00:00.000","2015-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTL96","Personenauto","MAZDA","CX-5 TOURING","20241205","20240102","925","MPV","5","ZWART","Niet geregistreerd","4","2488","1395","2000","1495","450","2000","20140731","20151013","Geen verstrekking in Open Data","42831","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2000",,,,,,,"0.09","272","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2024-01-02T00:00:00.000","2014-07-31T00:00:00.000","2015-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XJZ67","Personenauto","MAZDA","CX-5","20250326","20170307","5227","MPV","5","GRIJS","Niet geregistreerd","4","1998","1401","1930","1501","690","1800","20140305","20140822","Geen verstrekking in Open Data","31285","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1930",,,,,,,"0.08","270","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2017-03-07T00:00:00.000","2014-03-05T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G338RS","Personenauto","MAZDA","CX-5 AWD","20260404","20191114","43965","MPV","5","GRIJS","Niet geregistreerd","4","2488","1650","2140","1750",,,"20180630","20191114","Geen verstrekking in Open Data","77727","Ja",,,,,,,"4","4",,,,"454","184","M1",,,,"2140",,,,,,,"0.08","270","Nee","Nee",,"Nee","3940",,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2019-11-14T00:00:00.000","2018-06-30T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731PP","Personenauto","MAZDA","CX-5","20250113","20220316","7639","MPV","5","WIT","Niet geregistreerd","4","1998","1380","2030","1480","735","1800","20121119","20200115","Geen verstrekking in Open Data","41690","Ja","187",,,,,,"4","4",,,,,,"M1",,,,"2030","KE",,,,,,"0.08","270","Nee","Nee",,"Nee","3830",,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-03-16T00:00:00.000","2012-11-19T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB976J","Personenauto","MAZDA","CX-5","20240614","20210617","6692","MPV","5","GRIJS","Niet geregistreerd","4","1998","1348","1930","1448","690","1800","20140707","20150401","Geen verstrekking in Open Data","32225","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1930",,,,,,,"0.08","270","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2021-06-17T00:00:00.000","2014-07-07T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H594TP","Personenauto","MAZDA","CX-5 SPORT","20250228","20200520","5720","MPV","5","GRIJS","Niet geregistreerd","4","2488","1450","2048","1550",,,"20170228","20200520","Geen verstrekking in Open Data","211013","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2048",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-05-20T00:00:00.000","2017-02-28T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H955KJ","Personenauto","MAZDA","CX-5 AWD","20250228","20200220","43107","MPV","5","ZWART","Niet geregistreerd","4","2488","1623","2143","1723",,,"20190228","20200220","Geen verstrekking in Open Data","80664","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2143",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-02-20T00:00:00.000","2019-02-28T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG376L","Personenauto","MAZDA","CX-5","20250319","20190615","8946","MPV","5","GRIJS","Niet geregistreerd","4","2488","1520","2000","1620",,,"20140319","20151022","Geen verstrekking in Open Data","45477","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2000",,,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2019-06-15T00:00:00.000","2014-03-19T00:00:00.000","2015-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ952H","Personenauto","MAZDA","CX-5","20240706","20170706","16539","MPV","5","GRIJS","Niet geregistreerd","4","1998","1431","1975","1531","750","907","20140123","20151105","Geen verstrekking in Open Data","52827","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1975",,,,,,,"0.08","269","Nee","Nee",,"Nee","2640",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2017-07-06T00:00:00.000","2014-01-23T00:00:00.000","2015-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
