"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R170LL","MERCEDES-AMG","AMG SL 55 4MATIC+","20221007","20221007","GRIJS","240269","cabriolet"
"Personenauto","S235ZK","MERCEDES-AMG","AMG SL 55 4MATIC+","20230516","20230516","GRIJS","280459","cabriolet"
"Personenauto","S438GX","MERCEDES-AMG","AMG SL 55 4MATIC+","20230120","20230120","GRIJS","261563","cabriolet"
"Personenauto","S735RG","MERCEDES-AMG","AMG SL 55 4MATIC+","20230324","20230324","GRIJS","278148","cabriolet"
"Personenauto","T189BB","MERCEDES-AMG","AMG SL 55 4MATIC+","20230511","20230511","GRIJS","261789","cabriolet"
"Personenauto","T302NN","MERCEDES-AMG","AMG SL 55 4MATIC+","20230721","20230721","GRIJS","271953","cabriolet"
"Personenauto","T579RH","MERCEDES-AMG","AMG SL 55 4MATIC+","20230817","20230817","BLAUW","262067","cabriolet"
"Personenauto","X040XG","MERCEDES-AMG","AMG SL 55 4MATIC+","20240216","20240216","ROOD","262911","cabriolet"
"Personenauto","Z387LN","MERCEDES-AMG","AMG SL 55 4MATIC+",,,"GRIJS","290376","cabriolet"
"Personenauto","Z437FF","MERCEDES-AMG","AMG SL 55 4MATIC+","20230414","20240322","ROOD","257598","cabriolet"
