"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZGGX","Personenauto","VOLVO","XC90 V8 AWD","20241216","20211124","22220","MPV","7","BLAUW","Niet geregistreerd","8","4414","2240","2760","2340",,,"20050612","20080117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","2760",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2021-11-24T00:00:00.000","2005-06-12T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JSX3","Personenauto","VOLVO","XC90 V8 AWD","20241213","20211021","10829","stationwagen","7","BRUIN","Niet geregistreerd","8","4414","2170","2760","2270","750","2250","20050701","20091208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord","2760",,"G3 gasinstallatie",,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2021-10-21T00:00:00.000","2005-07-01T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005DT","Personenauto","VOLVO","XC90 V8 AWD","20250601","20190902","835","MPV","7","ZWART","Niet geregistreerd","8","4400","2210","2760","2310",,,"20050701","20190902","Geen verstrekking in Open Data","143278","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2760",,,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2019-09-02T00:00:00.000","2005-07-01T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G529XD","Personenauto","VOLVO","XC90 V8 AWD","20250214","20220824","2361","stationwagen","5","ZWART","Niet geregistreerd","8","4414","1880","2650","1980",,,"20060118","20200215","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2650",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-08-24T00:00:00.000","2006-01-18T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G860DZ","Personenauto","VOLVO","XC90 V8 AWD","20240920","20230922","22424","MPV","7","GRIJS","Niet geregistreerd","8","4400","2230","2760","2330","750","2250","20050101","20200201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2760",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-09-22T00:00:00.000","2005-01-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K550FR","Personenauto","VOLVO","XC90 V8 AWD","20241217","20201210","397","stationwagen","7","WIT","Niet geregistreerd","8","4414","1920","2790","2020","450","2250","20051217","20201210","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2790",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-12-10T00:00:00.000","2005-12-17T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K553FR","Personenauto","VOLVO","XC90 V8 AWD","20241209","20201218","994","stationwagen","7","ZWART","Niet geregistreerd","8","4414","1980","2790","2080","450","2250","20060618","20201218","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2790",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2020-12-18T00:00:00.000","2006-06-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG596B","Personenauto","VOLVO","XC90 V8 AWD","20240804","20170825","51891","MPV","7","GRIJS","Niet geregistreerd","8","4414","2189","2800","2289",,,"20111130","20160822","Geen verstrekking in Open Data","102803","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2800",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2017-08-25T00:00:00.000","2011-11-30T00:00:00.000","2016-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ141T","Personenauto","VOLVO","XC90 V8 AWD","20240915","20200813","34182","stationwagen","7","GRIJS","Niet geregistreerd","8","4414","2085","2767","2185","750","2250","20080919","20160921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2767",,,,,,,"0.11","286","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-08-13T00:00:00.000","2008-09-19T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N382FH","Personenauto","VOLVO","XC90 V8 AWD","20241023","20210929","1186","stationwagen","7","GRIJS","Niet geregistreerd","8","4414","2115","2790","2215","750","2250","20060318","20210929","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"481","190","M1",,,,"2790",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2021-09-29T00:00:00.000","2006-03-18T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
