"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BDKG","FORD","ECONOLINE E-150","19981001","20020502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BLFV","FORD","ECONOLINE E-150 VAN","19840630","19861203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BDJZ","FORD","ECONOLINE E-150","19980701","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXKF","FORD","ECONOLINE E-150 VAN","19750228","20060309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VB08","FORD","ECONOLINE E-150 VAN","19801208","19801208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VVP6","FORD","ECONOLINE E-150 VAN","19780228","20080923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BFLS","FORD","ECONOLINE E-150","19980612","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB18HN","FORD","ECONOLINE E-150 VAN","19811009","19811009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB55DV","FORD","ECONOLINE E-150 VAN","19810325","19810325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB55SH","FORD","ECONOLINE E-150 VAN","19830630","19880827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD33GP","FORD","ECONOLINE E-150 VAN","19830630","19881205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR46PF","FORD","ECONOLINE E-150 VAN","19810206","19810206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVRD54","FORD","ECONOLINE E-150","19870701","19980218","N.v.t.",,"kampeerwagen"
