"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZFX60","AUDI","A5 QUATTRO","20130512","20141219","BLAUW","73912","coupe"
"Personenauto","3XZD43","AUDI","A5 QUATTRO","20130409","20150428","ZWART","67704","coupe"
"Personenauto","9KXP73","AUDI","A5 QUATTRO","20110228","20130802","ZWART","69146","cabriolet"
"Personenauto","H912ZP","AUDI","A5 QUATTRO","20140908","20200623","GRIJS","104453","sedan"
"Personenauto","K287BB","AUDI","A5 QUATTRO 2.0","20170701","20201202","WIT","186268","cabriolet"
"Personenauto","K731RF","AUDI","AUDI A5 2,0T QUATTRO","20120403","20210212","ZWART","73324","cabriolet"
"Personenauto","NN277B","AUDI","A5 QUATTRO TIPTRONIC","20140812","20170303","ZWART","67609","coupe"
"Personenauto","NS501T","AUDI","A5 QUATTRO","20120701","20170410","ZWART","72923","cabriolet"
"Personenauto","PR091L","AUDI","A5 QUATTRO 2.0TFSI","20100228","20170824","ZWART","100247","cabriolet"
"Personenauto","R600LS","AUDI","A5 QUATTRO 3.0 TDI","20090430","20221005","ZWART",,"coupe"
"Personenauto","S141SB","AUDI","A5 QUATTRO 2.0","20150707","20230324","ZWART","75578","cabriolet"
"Personenauto","SV430T","AUDI","A5 QUATTRO 2.0","20140812","20180607","BLAUW","77063","cabriolet"
"Personenauto","ZS796K","AUDI","A5 QUATTRO 2.0","20150224","20190722","ROOD","75661","cabriolet"
