"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RT06","CITROEN","HY KAMPEERAUTO","19720310","19720310","ROOD",,"kampeerwagen"
"Personenauto","00SL09","CITROEN","HY 78 KAMPEERAUTO","19670630","19671211","WIT",,"kampeerwagen"
"Bedrijfsauto","0110JB","CITROEN","HY","19710709","19710709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0146SB","CITROEN","HY 78","19680530","19680530","N.v.t.",,"kampeerwagen"
"Personenauto","01YE12","CITROEN","HY SERIE IN 2","19770307","20221028","BLAUW",,"kampeerwagen"
"Personenauto","05LTK3","CITROEN","HYMER 644","19941021","20100623","WIT",,"kampeerwagen"
"Personenauto","05NF01","CITROEN","HY KAMPEERAUTO","19690630","19690715","WIT",,"kampeerwagen"
"Bedrijfsauto","0776SB","CITROEN","HY 78","19740630","19771216","N.v.t.",,"kampeerwagen"
"Personenauto","0848SX","CITROEN","HY 78 KAMPEERAUTO","19720223","19720223","WIT",,"kampeerwagen"
"Personenauto","08MK38","CITROEN","HY KAMPEERAUTO","19691215","19691215","WIT",,"kampeerwagen"
"Personenauto","09XG98","CITROEN","H78 HY78 KAMPEERAUTO","19730620","19730620","CREME",,"kampeerwagen"
"Bedrijfsauto","1142AB","CITROEN","H78 HY 78","19741017","19741017","N.v.t.",,"kampeerwagen"
"Personenauto","11YD51","CITROEN","H 78 HY 78 KAMPEERAUTO","19741016","19741016","GRIJS",,"kampeerwagen"
"Personenauto","13XL32","CITROEN","HY KAMPEERAUTO","19700611","19700611","GEEL",,"kampeerwagen"
"Personenauto","14SU26","CITROEN","HY72 KAMPEERAUTO VERLENGD","19660630","19730706","GRIJS",,"kampeerwagen"
"Personenauto","14YA19","CITROEN","H78 HY78KAMPEERWAGEN","19740919","19740919","ROOD",,"kampeerwagen"
"Personenauto","14YE78","CITROEN","H78 HY78 KAMPEERWAGEN","19740503","19740503","BEIGE",,"kampeerwagen"
"Bedrijfsauto","1568MB","CITROEN","HY","19710511","19710511","N.v.t.",,"kampeerwagen"
"Personenauto","17FS26","CITROEN","HY 72 KAMPEERAUTO","19750423","19750423","ROOD",,"kampeerwagen"
"Personenauto","19SP96","CITROEN","HY KAMPEERAUTO","19700716","19700716","Niet geregistreerd",,"kampeerwagen"
"Personenauto","1KPS25","CITROEN","HY","19780419","20130618","GROEN",,"kampeerwagen"
"Personenauto","20GD13","CITROEN","HY KAMPEERAUTO","19710630","19750609","GEEL",,"kampeerwagen"
"Personenauto","20MJ14","CITROEN","HY KAMPEERAUTO","19700609","19700609","GRIJS",,"kampeerwagen"
"Bedrijfsauto","2211VB","CITROEN","HY","19770602","19770602","N.v.t.",,"kampeerwagen"
"Personenauto","22EN54","CITROEN","HY KAMPEERAUTO","19700630","19750701","GROEN",,"kampeerwagen"
"Bedrijfsauto","23HB16","CITROEN","H78 HY78","19741009","19741009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2404SB","CITROEN","H78 HY78","19730803","19730803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2593DB","CITROEN","H78 HY78","19741119","19741119","N.v.t.",,"kampeerwagen"
"Personenauto","25TV19","CITROEN","HY KAMPEERAUTO","19700609","19700609","WIT",,"kampeerwagen"
"Bedrijfsauto","26DB23","CITROEN","HY *5237678*","19710920","19710920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BLZK","CITROEN","HY72","19781027","20040316","N.v.t.",,"kampeerwagen"
"Personenauto","28MH28","CITROEN","HY 78 KAMPEERAUTO","19670512","19670512","WIT",,"kampeerwagen"
"Personenauto","28PFZ5","CITROEN","HYMER","19900321","20110115","WIT",,"kampeerwagen"
"Bedrijfsauto","28TB82","CITROEN","HY 1600","19800320","19800320","N.v.t.",,"kampeerwagen"
"Personenauto","2KTN90","CITROEN","HY","19790427","20130710","BLAUW",,"kampeerwagen"
"Personenauto","31MX03","CITROEN","HY 1500 KAMPEERAUTO","19680403","19680403","CREME",,"kampeerwagen"
"Personenauto","3298VS","CITROEN","HY KAMPEERAUTO","19730615","19730615","GROEN",,"kampeerwagen"
"Personenauto","33YD27","CITROEN","HY 78","19740327","20011228","ROOD",,"kampeerwagen"
"Personenauto","34TH62","CITROEN","HY KAMPEERAUTO","19701020","19701020","GEEL",,"kampeerwagen"
"Bedrijfsauto","3672BB","CITROEN","H78 HY78","19741218","19741218","N.v.t.",,"kampeerwagen"
"Personenauto","36MN88","CITROEN","HY KAMPEERAUTO","19720405","19720405","BLAUW",,"kampeerwagen"
"Bedrijfsauto","36VB83","CITROEN","HY","19710713","19710713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3783RB","CITROEN","HY 1600","19761004","19761004","N.v.t.",,"kampeerwagen"
"Personenauto","39MS69","CITROEN","H78 HY 78 KAMPEERAUTO","19721207","19721207","BLAUW",,"kampeerwagen"
"Personenauto","39VR37","CITROEN","HY78 KAMPEERWAGEN","19740804","19740804","GROEN",,"kampeerwagen"
"Personenauto","3XLX61","CITROEN","HYMER","19910607","20140912","WIT",,"kampeerwagen"
"Personenauto","40SL65","CITROEN","HY KAMPEERAUTO","19690424","19690424","DIVERSEN",,"kampeerwagen"
"Personenauto","4318UP","CITROEN","HY KAMPEERAUTO","19610630","19730424","GRIJS",,"kampeerwagen"
"Personenauto","43TP95","CITROEN","HY KAMPEERAUTO","19700128","19700128","BLAUW",,"kampeerwagen"
"Bedrijfsauto","4529SB","CITROEN","HY","19770126","19770126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4550PB","CITROEN","HY","19710630","19760812","N.v.t.",,"kampeerwagen"
"Personenauto","45NA52","CITROEN","H78HY78 KAMPEERAUTO","19730330","19730330","ROOD",,"kampeerwagen"
"Bedrijfsauto","48UB52","CITROEN","H78 HY78","19741010","19741010","N.v.t.",,"kampeerwagen"
"Personenauto","49GP76","CITROEN","HY KAMPEERAUTO","19700630","19750829","BLAUW",,"kampeerwagen"
"Personenauto","49ZM04","CITROEN","HY KAMPEERAUTO","19710617","19710617","BLAUW",,"kampeerwagen"
"Personenauto","5145PU","CITROEN","HY KAMPEERAUTO","19710621","19710621","GROEN",,"kampeerwagen"
"Bedrijfsauto","52MB44","CITROEN","HY","19790620","19790620","N.v.t.",,"kampeerwagen"
"Personenauto","52PP86","CITROEN","HY","19710920","19710920","BLAUW",,"kampeerwagen"
"Personenauto","53ME56","CITROEN","HY KAMPEERAUTO","19700709","19700709","BEIGE",,"kampeerwagen"
"Personenauto","54DR90","CITROEN","HY KAMPEERAUTO","19690630","19740903","GEEL",,"kampeerwagen"
"Personenauto","55RZ91","CITROEN","HY KAMPEERAUTO","19700522","19700522","GEEL",,"kampeerwagen"
"Personenauto","5636RD","CITROEN","HY KAMPEERAUTO","19710617","19710617","GROEN",,"kampeerwagen"
"Bedrijfsauto","56ZB69","CITROEN","HY","19810127","19810127","N.v.t.",,"kampeerwagen"
"Personenauto","5815RK","CITROEN","HY 1600 KAMPEERAUTO","19700630","19710723","PAARS",,"kampeerwagen"
"Bedrijfsauto","59EB95","CITROEN","( 1600 ) HY","19760812","19760812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59GB97","CITROEN","HY","19700527","19700527","N.v.t.",,"kampeerwagen"
"Personenauto","60TJ94","CITROEN","H 78 HY 78 KAMPEERAUTO","19740806","19740806","GRIJS",,"kampeerwagen"
"Bedrijfsauto","6180ZB","CITROEN","HY 78","19690425","19690425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VDSN","CITROEN","230/HYMER MAXI B564","19960221","19981109","N.v.t.",,"kampeerwagen"
"Personenauto","63NH69","CITROEN","HY 7 KAMPEERAUTO","19690403","19690403","GEEL",,"kampeerwagen"
"Bedrijfsauto","64XB28","CITROEN","H78 HY78","19740131","19740131","N.v.t.",,"kampeerwagen"
"Personenauto","66VR40","CITROEN","HY KAMPEERAUTO","19720414","19720414","GROEN",,"kampeerwagen"
"Personenauto","6736JS","CITROEN","HY 72 (KAMPEERAUTO)","19650630","19700203","BEIGE",,"kampeerwagen"
"Personenauto","67RP03","CITROEN","HY KAMPEERAUTO","19700923","19700923","GROEN",,"kampeerwagen"
"Bedrijfsauto","7066AB","CITROEN","H78 HY78","19741104","19741104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7072AB","CITROEN","H 78 HY78","19741107","19741107","N.v.t.",,"kampeerwagen"
"Personenauto","7072MV","CITROEN","HY KAMPEERAUTO","19700625","19700625","WIT",,"kampeerwagen"
"Personenauto","70YB29","CITROEN","HY","19730630","20000526","WIT",,"kampeerwagen"
"Personenauto","7285VM","CITROEN","HY KAMPEERAUTO","19700630","19730426","WIT",,"kampeerwagen"
"Bedrijfsauto","72GB38","CITROEN","H78 HY78","19731108","19731108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7461GB","CITROEN","HY-E","19760205","19760205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7525SB","CITROEN","HY(VERLENGD)","19710723","19710723","N.v.t.",,"kampeerwagen"
"Personenauto","75XG24","CITROEN","HY KAMPEERAUTO","19701222","19701222","WIT",,"kampeerwagen"
