"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JPZ6","FORD","GRANADA 2.3 GL AUTOMATIC","19801211","20090723","GRIJS",,"sedan"
"Personenauto","03KGN6","FORD","GRANADA 2.3 GL AUTOMATIC","19830628","20091105","GRIJS",,"sedan"
"Personenauto","21ZHF7","FORD","GRANADA 2.3 GL AUTOMATIC","19800404","20121108","GRIJS",,"sedan"
"Personenauto","26XXDB","FORD","GRANADA 2.3 GL AUTOMATIC","19821006","20071019","BLAUW",,"sedan"
"Personenauto","31TR54","FORD","GRANADA 2.3 GL AUTOMATIC","19771117","19771117","GRIJS",,"Niet geregistreerd"
"Personenauto","51GKJ9","FORD","GRANADA 2.3 GL AUTOMATIC","19820803","20080703","GROEN",,"sedan"
"Personenauto","56XGFH","FORD","GRANADA 2.3 GL AUTOMATIC","19810612","20070503","GROEN",,"sedan"
"Personenauto","72TNPV","FORD","GRANADA 2.3 GL AUTOMATIC","19820209","20061121","GROEN",,"sedan"
"Personenauto","80RDJ7","FORD","GRANADA 2.3 GL AUTOMATIC","19840911","20110426","GROEN",,"sedan"
"Personenauto","84JXD9","FORD","GRANADA 2.3 GL AUTOMATIC","19820525","20090911","BEIGE",,"sedan"
"Personenauto","93TZ32","FORD","GRANADA 2.3 GL AUTOMATIC","19780113","19780113","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ68GB","FORD","GRANADA 2.3 GL AUTOMATIC","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","FL44RJ","FORD","GRANADA 2.3 GL AUTOMATIC","19791122","19791122","BLAUW",,"Niet geregistreerd"
"Personenauto","GT26TS","FORD","GRANADA 2.3 GL AUTOMATIC","19810402","19810402","GROEN",,"Niet geregistreerd"
"Personenauto","GX16GR","FORD","GRANADA 2.3 GL AUTOMATIC","19810417","19810417","BLAUW",,"Niet geregistreerd"
"Personenauto","HR73LB","FORD","GRANADA 2.3 GL AUTOMATIC","19820406","19820406","GROEN",,"Niet geregistreerd"
"Personenauto","JG75TJ","FORD","GRANADA 2.3 GL AUTOMATIC","19821130","19821130","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ03FZ","FORD","GRANADA 2.3 GL AUTOMATIC","19830704","19830704","BLAUW",,"Niet geregistreerd"
"Personenauto","KF22TD","FORD","GRANADA 2.3 GL AUTOMATIC","19830921","19830921","BLAUW",,"Niet geregistreerd"
"Personenauto","KH97YF","FORD","GRANADA 2.3 GL AUTOMATIC","19831101","19831101","GROEN",,"Niet geregistreerd"
"Personenauto","KK46PY","FORD","GRANADA 2.3 GL AUTOMATIC","19831213","19831213","BLAUW",,"Niet geregistreerd"
"Personenauto","KR60YV","FORD","GRANADA 2.3 GL AUTOMATIC","19840208","19840208","BLAUW",,"Niet geregistreerd"
"Personenauto","P893HT","FORD","GRANADA 2.3 GL AUTOMATIC","19840926","20220317","GRIJS",,"sedan"
"Personenauto","RG70DD","FORD","GRANADA 2.3 GL AUTOMATIC","19790928","19790928","BRUIN",,"Niet geregistreerd"
"Personenauto","TV958X","FORD","GRANADA 2.3 GL AUTOMATIC","19821209","20181031","GRIJS",,"sedan"
