"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SLVX","Personenauto","AUDI","AUDI A4 CABRIOLET","20230225",,"13449","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20060323","20060323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*05","KBFBF1","FM52EMR8H60P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NKVG","Personenauto","AUDI","AUDI A4 CABRIOLET","20220702",,"15956","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20031105","20031105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*02","KBFBF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3590","0",,"2023","Geen oordeel","07","Nee","2022-07-02T00:00:00.000",,"2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHL1","Personenauto","AUDI","AUDI A4 CABRIOLET","20231003",,"15213","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20080701","20080701","Geen verstrekking in Open Data","60942","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*06","KBWEF1","FAVJ00R8H60","0","0.09","266","Ja","Nee",,"Nee","3640","0",,"2023","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PHNR","Personenauto","AUDI","AUDI A4 CABRIOLET","20230401",,"12703","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1605","2110","1705","750","1600","20040628","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*04","KBFBQ1","QM6XC0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3740","0",,"2022","Logisch","00","Nee","2023-04-01T00:00:00.000",,"2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PKRF","Personenauto","AUDI","AUDI A4 CABRIOLET","20230830",,"21437","cabriolet","4","BLAUW","Niet geregistreerd","6","2976","1695","2200","1795","750","1700","20040804","20040804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*2001/116*0177*04","KASNQ1","QA5VF0R8H61R","0","0.09","266","Ja","Nee",,"Nee","3930","0",,"2022","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZGR","Personenauto","AUDI","AUDI A4 CABRIOLET","20230915",,"15017","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20070309","20070309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*07","KBFBF1","FAVJG0R8H60","0","0.07","266","Ja","Nee",,"Nee","3590","0",,"2022","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NPBS","Personenauto","AUDI","AUDI A4 CABRIOLET",,,"13542","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1585","2090","1685","750","1500","20040108","20040108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2090",,,"e1*2001/116*0177*03","KBDVF1","FM6XD0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3620","0",,"2022","Logisch","00","Nee",,,"2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TNPP","Personenauto","AUDI","A4 CABRIOLET","20230511",,"18901","cabriolet","4","BLAUW","Niet geregistreerd","6","2976","1790","2200","1890","750","1700","20040615","20061120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2200",,,,,,,"0.09","266","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"2004-06-15T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TRG9","Personenauto","AUDI","AUDI A4 CABRIOLET","20221120",,"16219","cabriolet","4","ZWART","Niet geregistreerd","6","2698","1720","2225","1820","750","1600","20071122","20120320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2225",,,"e1*2001/116*0177*07","KBPPF1","FAVJC0R8H71","0","0.07","266","Ja","Nee",,"Nee","3855","0",,"2022","Geen oordeel","05","Nee","2022-11-20T00:00:00.000",,"2007-11-22T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LNDK","Personenauto","AUDI","AUDI A4 CABRIOLET","20240216","20160611","18103","cabriolet","4","GRIJS","Niet geregistreerd","6","2496","1695","2200","1795","750","1600","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*98/14*0177*01","KBFCF1","FAVJ00R8H60R","0","0.07","266","Ja","Nee",,"Nee","3830","0",,"2023","Onlogisch","04","Nee","2024-02-16T00:00:00.000","2016-06-11T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
