"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LVJ3","BMW","X5 XDRIVE40D","20100703","20100703","GRIJS","127043","stationwagen"
"Personenauto","02LZZ9","BMW","X5 XDRIVE40D","20100804","20100804","GRIJS","119046","stationwagen"
"Personenauto","03PBB4","BMW","X5 XDRIVE40D","20110106","20110106","ZWART","115310","stationwagen"
"Personenauto","03PGK6","BMW","X5 XDRIVE40D","20110114","20110114","ZWART","106241","stationwagen"
"Personenauto","06TFR3","BMW","X5 XDRIVE40D","20120116","20120116","ZWART","115040","stationwagen"
"Personenauto","08PJS3","BMW","X5 XDRIVE40D","20110209","20110209","ZWART","114077","stationwagen"
"Personenauto","09NDD4","BMW","X5 XDRIVE40D","20100813","20100813","BLAUW","118946","stationwagen"
"Personenauto","14NHX1","BMW","X5 XDRIVE40D","20100915","20100915","ZWART","111564","stationwagen"
"Personenauto","14ZTT5","BMW","X5 XDRIVE40D","20100915","20130214","ZWART","110631","stationwagen"
"Personenauto","1TFV05","BMW","X5 XDRIVE40D","20100706","20140110","BRUIN","132564","stationwagen"
"Personenauto","20SPK8","BMW","X5 XDRIVE40D","20100624","20111105","GRIJS","120464","stationwagen"
"Personenauto","23NZB5","BMW","X5 XDRIVE40D","20110110","20110110","ZWART","119046","stationwagen"
"Personenauto","23TXT4","BMW","X5 XDRIVE40D","20110629","20120423","GRIJS","104499","stationwagen"
"Personenauto","2STR28","BMW","X5 XDRIVE40D","20120305","20131205","ZWART","115958","stationwagen"
"Personenauto","2TNK27","BMW","X5 XDRIVE40D","20110524","20140328","WIT","114307","stationwagen"
"Personenauto","2ZGF68","BMW","X5 XDRIVE40D","20150108","20150108","ZWART","131643","stationwagen"
"Personenauto","30NNJ1","BMW","X5 XDRIVE40D","20101015","20101015","GRIJS","119046","stationwagen"
"Personenauto","30PTF3","BMW","X5 XDRIVE40D","20110328","20110328","ZWART","112712","stationwagen"
"Personenauto","32PZP6","BMW","X5 XDRIVE40D","20110414","20110414","ZWART","120700","stationwagen"
"Personenauto","34NRT1","BMW","X5 XDRIVE40D","20101101","20101101","BRUIN","126559","stationwagen"
"Personenauto","34SFP7","BMW","X5 XDRIVE40D","20110916","20110916","GRIJS","124224","stationwagen"
"Personenauto","36SKX6","BMW","X5 XDRIVE40D","20111019","20111019","ZWART","115391","stationwagen"
"Personenauto","36TNS7","BMW","X5 XDRIVE40D","20120315","20120315","ZWART","121394","stationwagen"
"Personenauto","3KLG63","BMW","X5 XDRIVE40D","20110329","20140526","ZWART","113746","stationwagen"
"Personenauto","3TJH55","BMW","X5 XDRIVE40D","20140226","20140226","BRUIN","120182","stationwagen"
"Personenauto","3TJZ17","BMW","X5 XDRIVE40D","20140228","20140228","BLAUW","120724","stationwagen"
"Personenauto","3ZLN80","BMW","X5 XDRIVE40D","20150123","20150123","GRIJS","126285","stationwagen"
"Personenauto","3ZRP34","BMW","X5 XDRIVE40D","20150102","20150303","WIT","107461","stationwagen"
"Personenauto","46ZKJ1","BMW","X5 XDRIVE40D","20110921","20121206","GRIJS","102374","stationwagen"
