"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18WZBK","Middenasaanhangwagen","EDUARD","K4",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"939","3500",,,,"20210120","20210120","Geen verstrekking in Open Data",,"N.v.t.","140","2561",,,,,,"4","657",,,"660","206","O2",,,,"3500","4",,"e4*2007/46*0296*10","5020-4-AKB30-350-","63/350","0",,"443","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJN3","Middenasaanhangwagen","EDUARD","A4",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"761","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2239",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*12","4020-4-AKB30-300-","56/300","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"86",,,,,,,,,"120",,"20230922","2023-09-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WNTK","Middenasaanhangwagen","EDUARD","EDUARD",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2000",,,,"20100111","20160302","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,,"621",,,,"248","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"410","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-01-11T00:00:00.000","2016-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WGP5","Middenasaanhangwagen","EDUARD","A4",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1032","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2468",,,,,"0","4","757","0",,"760","206","O2",,,,"3500","4",,"e4*2007/46*0296*12","6020-4-AKB30-350-","63/350","0",,"492","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"93",,,,,,,,,"150",,"20221205","2022-12-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WNGD","Middenasaanhangwagen","EDUARD","P4",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20120227","20150801","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,"0","4","557","0",,"560","206","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","4020-4-PB30-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2012-02-27T00:00:00.000","2015-08-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDS84","Aanhangwagen","EDUARD","AT 2720",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20061219","20061219","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","0","553","0",,"556","201","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-12-19T00:00:00.000","2006-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDT10","Aanhangwagen","EDUARD","AT 2720",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20020718","20020718","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","0","553","0",,"556","201","O2",,,"r. v. dwarsbalk","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTZ86","Aanhangwagen","EDUARD","LA2720",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20030102","20030102","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","0","548","0",,"551","249","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFG66","Aanhangwagen","EDUARD","AT 2720",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20040127","20040127","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","0","553","0",,"556","201","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSJZ23","Aanhangwagen","EDUARD","LA2720",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2500",,,,"20060118","20060118","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","0","578","0",,"581","249","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
