"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0060RL","FIAT","128","19710311","19710311","GROEN",,"Niet geregistreerd"
"Personenauto","00EM26","FIAT","128-1100","19741128","19741128","ROOD",,"Niet geregistreerd"
"Personenauto","0161XL","FIAT","128 S COUPE","19730622","20210416","GEEL",,"coupe"
"Personenauto","02JZ86","FIAT","128 3P 1100","19760429","19760429","ROOD",,"Niet geregistreerd"
"Personenauto","02XH73","FIAT","128 CL 1300","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","02XN65","FIAT","128 3P 1100","19780811","19780811","BLAUW",,"Niet geregistreerd"
"Personenauto","0324UX","FIAT","128","19720720","19720720","GROEN",,"Niet geregistreerd"
"Personenauto","0344TX","FIAT","128 S COUPE 1300","19720418","19720418","ROOD",,"Niet geregistreerd"
"Personenauto","03EU82","FIAT","128 FAMILIALE 1100","19750324","19750324","WIT",,"Niet geregistreerd"
"Personenauto","03ND15","FIAT","128 3P 1100","19760826","19760826","GRIJS",,"Niet geregistreerd"
"Personenauto","04XP28","FIAT","128 1100","19780914","19780914","GROEN",,"Niet geregistreerd"
"Personenauto","04YD78","FIAT","128 FAMILIARE 1100","19740610","20140929","BLAUW",,"stationwagen"
"Personenauto","06FV56","FIAT","128 SL COUPE 1300","19750606","19750606","GROEN",,"Niet geregistreerd"
"Personenauto","06NP34","FIAT","128 3P 1100","19770311","19770311","BLAUW",,"Niet geregistreerd"
"Personenauto","06SP46","FIAT","128 3P 1100","19770715","19770715","WIT",,"Niet geregistreerd"
"Personenauto","0762PA","FIAT","128","19700827","19700827","ROOD",,"Niet geregistreerd"
"Personenauto","0762UN","FIAT","128 S COUPE 1100","19720929","19720929","ROOD",,"Niet geregistreerd"
"Personenauto","07YA71","FIAT","128 S COUPE 1100","19741001","19980305","ORANJE",,"Niet geregistreerd"
"Personenauto","08GG63","FIAT","128 SL COUPE 1100","19750702","19750702","GEEL",,"Niet geregistreerd"
"Personenauto","08JR66","FIAT","128 SPECIAL 1100","19760401","19760401","ROOD",,"Niet geregistreerd"
"Personenauto","09JZ42","FIAT","128 3P 1100","19760428","19760428","ORANJE",,"Niet geregistreerd"
"Personenauto","10VD78","FIAT","128 PANORAMA 1100","19780830","19780830","ROOD",,"Niet geregistreerd"
"Personenauto","10YA93","FIAT","128 3P 1100","19760228","19971126","ORANJE",,"Niet geregistreerd"
"Personenauto","11VJ95","FIAT","128 CL 1300","19780414","19780414","BLAUW",,"Niet geregistreerd"
"Personenauto","12HE68","FIAT","128-1100","19751008","19751008","ROOD",,"Niet geregistreerd"
"Personenauto","12YD94","FIAT","BERLINA 128","19740114","20150727","GEEL",,"sedan"
"Personenauto","1450VG","FIAT","128 S COUPE 1100","19721024","19721024","ROOD",,"Niet geregistreerd"
"Personenauto","1502VG","FIAT","128 RALLY","19721018","19721018","GROEN",,"Niet geregistreerd"
"Personenauto","16YE41","FIAT","128 3P 1100","19740228","19930909","WIT",,"Niet geregistreerd"
"Personenauto","17XT40","FIAT","128 3P 1300","19780921","19780921","ROOD",,"Niet geregistreerd"
"Personenauto","17YB21","FIAT","128 S COUPE 1100","19740614","19990803","GEEL",,"coupe"
"Personenauto","18PS85","FIAT","128 PANORAMA 1100","19770225","19770225","GEEL",,"Niet geregistreerd"
"Land- of bosbouwtrekker","19GV41","FIAT","1280 DT","19800630","20220404","N.v.t.",,"Niet geregistreerd"
"Personenauto","21HR83","FIAT","128 3P 1300","19751203","19751203","ORANJE",,"Niet geregistreerd"
"Personenauto","21PG32","FIAT","128 3P 1300","19770111","19770111","ORANJE",,"Niet geregistreerd"
"Personenauto","2231TL","FIAT","128","19720114","19720114","ROOD",,"Niet geregistreerd"
"Personenauto","23GP20","FIAT","128 SPECIAL 1100","19751031","19751031","GROEN",,"Niet geregistreerd"
"Personenauto","23JP86","FIAT","128-1100","19760330","19760330","GROEN",,"Niet geregistreerd"
"Personenauto","2540UH","FIAT","128","19720517","19720517","ROOD",,"Niet geregistreerd"
"Personenauto","26TA06","FIAT","128 1100","19770922","19770922","GROEN",,"Niet geregistreerd"
"Personenauto","26VJ04","FIAT","128 1100","19780420","19780420","GROEN",,"Niet geregistreerd"
"Personenauto","28HV77","FIAT","128 3P 1100","19760702","19760702","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","2VSP20","FIAT","SCUDO 1200 L H1 2.0 MJ 128 DC","20111223","20111223","N.v.t.","40209","gesloten opbouw"
"Personenauto","30SE28","FIAT","128 CL 1100","19770622","19770622","ZWART",,"sedan"
"Personenauto","34UV73","FIAT","128 1100","19780329","19780329","ROOD",,"Niet geregistreerd"
"Personenauto","3570ND","FIAT","128","19700515","19700515","GROEN",,"Niet geregistreerd"
"Personenauto","35DM44","FIAT","128 S COUPE 1300","19740809","19740809","GEEL",,"coupe"
"Personenauto","35UG85","FIAT","128 CL 1100","19780127","19780127","GRIJS",,"Niet geregistreerd"
"Personenauto","40UZ71","FIAT","128 3P 1100","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","41JN69","FIAT","128 SPECIAL 1100","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","41JT03","FIAT","128 SPECIAL 1100","19760422","19760422","GEEL",,"Niet geregistreerd"
"Personenauto","42DSHS","FIAT","128 RALLY","19730404","19991206","ROOD",,"sedan"
"Personenauto","4318TK","FIAT","128","19720107","19720107","GROEN",,"Niet geregistreerd"
"Personenauto","43SZ74","FIAT","128-3P-1300","19761101","19761101","ORANJE",,"Niet geregistreerd"
"Personenauto","43YB51","FIAT","128 FAMILIALE 1100","19740314","20080108","GROEN",,"sedan"
"Personenauto","45YD62","FIAT","128 3P","19760316","20180413","WIT",,"coupe"
"Personenauto","46ES72","FIAT","128 SL COUPE 1100","19750123","19750123","ROOD",,"Niet geregistreerd"
"Personenauto","47MF11","FIAT","128 SPECIAL 1100","19760609","19760609","BLAUW",,"Niet geregistreerd"
"Personenauto","4804UU","FIAT","128 S COUPE 1100","19720912","19720912","ROOD",,"Niet geregistreerd"
"Personenauto","4835NL","FIAT","128","19700721","19700721","GRIJS",,"Niet geregistreerd"
"Personenauto","4860UH","FIAT","128","19720602","19720602","GROEN",,"Niet geregistreerd"
"Personenauto","48UT29","FIAT","128 3P 1100","19780314","19780314","WIT",,"Niet geregistreerd"
"Personenauto","49VA74","FIAT","128 3P 1100","19780407","19780407","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","4VRT37","FIAT","SCUDO 1200 L H1 2.0 MJ 128 DC","20111115","20111115","N.v.t.","38721","gesloten opbouw"
"Bedrijfsauto","4VSK76","FIAT","SCUDO 1200 L H1 2.0 MJ 128 DC","20111221","20111221","N.v.t.","38791","gesloten opbouw"
"Personenauto","50DZPT","FIAT","128 3P 1300","19800815","20000119","WIT",,"cabriolet"
"Personenauto","5159UM","FIAT","128","19720720","19720720","GROEN",,"Niet geregistreerd"
"Personenauto","51TA11","FIAT","128 3P 1100","19771003","19771003","GRIJS",,"Niet geregistreerd"
"Personenauto","52TJ87","FIAT","128 CL 1300","19771104","19771104","ROOD",,"Niet geregistreerd"
"Personenauto","52YD43","FIAT","128 3P","19760630","20181018","BLAUW",,"coupe"
"Personenauto","5330RK","FIAT","128","19710407","20220228","WIT",,"sedan"
"Personenauto","53XN89","FIAT","128 CL 1300 SPECIAL","19780916","19780916","GRIJS",,"Niet geregistreerd"
"Personenauto","5508RK","FIAT","128","19710514","19710514","GEEL",,"Niet geregistreerd"
"Personenauto","55MV94","FIAT","128 1100","19760816","19760816","ROOD",,"Niet geregistreerd"
"Personenauto","55XX33","FIAT","128 SL COUPE 1300","19740510","19740510","ROOD",,"Niet geregistreerd"
"Personenauto","56VH91","FIAT","128 1100","19780425","19780425","GROEN",,"Niet geregistreerd"
"Personenauto","56XR14","FIAT","128 CL 1100","19780922","19780922","GEEL",,"Niet geregistreerd"
"Personenauto","57BP75","FIAT","128 S COUPE 1300","19740913","19740913","ROOD",,"Niet geregistreerd"
"Personenauto","58YD78","FIAT","128","19730712","20190502","WIT",,"sedan"
"Personenauto","65HE04","FIAT","128 3P 1300","19751107","19751107","ROOD",,"Niet geregistreerd"
"Personenauto","65MA05","FIAT","128 3P 1100","19760719","19760719","ROOD",,"Niet geregistreerd"
"Personenauto","65UV12","FIAT","128 CL 1100","19780404","19780404","BLAUW",,"Niet geregistreerd"
"Personenauto","6787UD","FIAT","128 S COUPE 1100","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","67NR88","FIAT","128 CL 1300","19761110","19761110","BLAUW",,"Niet geregistreerd"
"Personenauto","67YB70","FIAT","128 SL COUPE 1300","19740630","19800318","ROOD",,"Niet geregistreerd"
"Personenauto","68YB20","FIAT","128 PANORAMA CL1100","19770614","20100409","GEEL",,"stationwagen"
"Bedrijfsauto","6VRS26","FIAT","SCUDO 1200 L H1 2.0 MJ 128 DC","20111027","20111027","N.v.t.","38360","gesloten opbouw"
"Personenauto","70JL72","FIAT","128 FAMILIALE 1100","19760324","19760324","ROOD",,"Niet geregistreerd"
"Personenauto","7104ST","FIAT","128","19720411","19720411","GROEN",,"sedan"
"Personenauto","72PE20","FIAT","128 1100","19770112","19770112","ROOD",,"Niet geregistreerd"
"Personenauto","72RX24","FIAT","128 CL 1300","19770617","19770617","BLAUW",,"sedan"
"Personenauto","73VM92","FIAT","128 3P 1100","19780519","19780519","ORANJE",,"Niet geregistreerd"
"Personenauto","7525VV","FIAT","128 S COUPE 1100","19730216","19730216","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","76PZ81","FIAT","128 3P 1100","19770429","19770429","GRIJS",,"Niet geregistreerd"
"Personenauto","77NP11","FIAT","128 PANORAMA 1100","19761119","19761119","ROOD",,"Niet geregistreerd"
"Personenauto","77RS46","FIAT","128 3P 1100","19770527","19770527","BLAUW",,"Niet geregistreerd"
"Personenauto","78GZ81","FIAT","128 SPECIAL 1300","19751008","19751008","BRUIN",,"Niet geregistreerd"
"Personenauto","78VU11","FIAT","128 CL 1300 SPECIAL","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","78YD36","FIAT","128 SPORT L","19730101","20210112","ORANJE",,"coupe"
"Personenauto","7987RU","FIAT","128","19710604","19710604","WIT",,"Niet geregistreerd"
"Personenauto","7992ZD","FIAT","128 RALLY","19730713","19730713","GEEL",,"sedan"
"Bedrijfsauto","7VSN28","FIAT","SCUDO 1200 L H1 2.0 MJ 128 DC","20111223","20111223","N.v.t.","39269","gesloten opbouw"
"Bedrijfsauto","7VSN29","FIAT","SCUDO 1200 L H1 2.0 MJ 128 DC","20111223","20111223","N.v.t.","39269","gesloten opbouw"
"Bedrijfsauto","7VSN30","FIAT","SCUDO 1200 L H1 2.0 MJ 128 DC","20120102","20120102","N.v.t.","38956","gesloten opbouw"
"Personenauto","80SM32","FIAT","128 3P 1100","19770810","19770810","BLAUW",,"Niet geregistreerd"
"Personenauto","81AJ77","FIAT","128 S COUPE 1100","19740520","19740520","GEEL",,"Niet geregistreerd"
"Personenauto","8446XA","FIAT","128 S COUPE 1100","19730212","19730212","GEEL",,"Niet geregistreerd"
"Personenauto","84MT53","FIAT","128 CL 1100","19760924","19760924","GRIJS",,"Niet geregistreerd"
"Personenauto","84YA26","FIAT","128 AS X 1 9","19770630","20030617","BLAUW",,"cabriolet"
"Personenauto","86MN30","FIAT","128 SPECIAL 1100","19760723","19760723","BLAUW",,"Niet geregistreerd"
"Personenauto","86VN91","FIAT","128 CL 1300","19780524","19780524","GROEN",,"Niet geregistreerd"
"Personenauto","86YD44","FIAT","128 SL COUPE 1100","19740515","20210721","GROEN",,"coupe"
"Personenauto","88JJ79","FIAT","128-1100","19760319","19760319","GROEN",,"Niet geregistreerd"
"Personenauto","89YA91","FIAT","128 AF","19760504","20030923","GEEL",,"hatchback"
"Personenauto","89YD74","FIAT","128","19750101","20211103","GRIJS",,"sedan"
"Personenauto","90BZ37","FIAT","128 S COUPE 1100","19741023","19741023","GEEL",,"Niet geregistreerd"
"Personenauto","91MX67","FIAT","128 1100","19760929","19760929","WIT",,"Niet geregistreerd"
"Personenauto","92YD42","FIAT","128 S COUPE 1300","19730228","19950724","ROOD",,"Niet geregistreerd"
"Personenauto","93GH17","FIAT","128","19750710","20221121","ROOD",,"sedan"
"Personenauto","93JP44","FIAT","128 S COUPE 1300","19721030","19721030","GROEN",,"Niet geregistreerd"
"Personenauto","94YD84","FIAT","FIAT 128","19770819","20220408","ROOD",,"coupe"
"Personenauto","95UZ73","FIAT","128 3P 1300","19780407","19780407","GRIJS",,"Niet geregistreerd"
"Personenauto","95YA81","FIAT","128 S COUPE 1100","19730329","20040213","GROEN",,"coupe"
"Personenauto","96FTBD","FIAT","128 US","19760429","20000627","ROOD",,"Niet geregistreerd"
"Personenauto","96HX88","FIAT","128-1100","19780129","19780129","GEEL",,"Niet geregistreerd"
"Personenauto","96TH97","FIAT","128 3P 1100","19771111","19771111","ORANJE",,"Niet geregistreerd"
"Personenauto","96YA74","FIAT","128 SL COUPE 1300","19730630","20040309","BLAUW",,"coupe"
"Personenauto","97PS67","FIAT","128 3P 1100","19770315","19770315","BLAUW",,"Niet geregistreerd"
"Personenauto","98XN64","FIAT","128 3P 1300","19780914","19780914","ROOD",,"Niet geregistreerd"
"Personenauto","99PR83","FIAT","128 CL 1100","19770401","19770401","GROEN",,"Niet geregistreerd"
"Personenauto","99YB12","FIAT","128","19730323","20140310","GROEN",,"sedan"
"Personenauto","AE8655","FIAT","128","19710707","19990925","BLAUW",,"sedan"
"Personenauto","AH1147","FIAT","128 SL COUPE 1100","19720808","20000302","ROOD",,"coupe"
"Personenauto","AH5721","FIAT","128 SL COUPE 1300","19720531","20010216","GEEL",,"coupe"
"Personenauto","AL0163","FIAT","128 RALLY","19710630","20011205","WIT",,"sedan"
"Personenauto","AL3937","FIAT","128 RALLY","19720428","20030219","ROOD",,"sedan"
"Personenauto","AL8663","FIAT","128 RALLY","19720713","20050228","WIT",,"sedan"
"Personenauto","AR4338","FIAT","128A","19710929","20230207","GROEN",,"sedan"
"Personenauto","DD01GJ","FIAT","128 3P 1100","19781019","19781019","BLAUW",,"Niet geregistreerd"
"Personenauto","DD03GJ","FIAT","128 3P 1100","19781102","19781102","ORANJE",,"coupe"
"Personenauto","DH4956","FIAT","128","19710303","19930609","GEEL",,"Niet geregistreerd"
"Personenauto","DJ67ZV","FIAT","128 CL 1300 SPECIAL","19790105","20240124","ROOD",,"sedan"
"Personenauto","DJ89BZ","FIAT","128 1100","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DL8404","FIAT","128 S COUPE 1100","19690630","19951221","GROEN",,"Niet geregistreerd"
"Personenauto","DL8773","FIAT","128","19700630","19960122","WIT",,"Niet geregistreerd"
"Personenauto","DM2761","FIAT","128","19710501","19960713","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6246","FIAT","128 RALLY","19720401","19961111","WIT",,"sedan"
"Personenauto","DM6468","FIAT","128 RALLY","19710311","19961111","ROOD",,"Niet geregistreerd"
"Personenauto","DR99LV","FIAT","128 CL 1300 SPECIAL","19790320","19790320","ROOD",,"Niet geregistreerd"
"Personenauto","DZ3893","FIAT","128 1100","19720530","20170805","BLAUW",,"sedan"
"Personenauto","DZ4860","FIAT","128 BERLINA","19711006","20210402","GROEN",,"sedan"
"Personenauto","DZ5585","FIAT","128","19710427","20180530","GEEL",,"sedan"
"Personenauto","FS71JK","FIAT","128 3P 1300","19800130","19800130","ROOD",,"Niet geregistreerd"
"Personenauto","FV57RJ","FIAT","128 3P 1300","19780630","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","GG59PV","FIAT","128 CL 1100","19800821","19800821","ROOD",,"Niet geregistreerd"
"Personenauto","GR50VP","FIAT","128 CL 1100","19810226","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","HK64VL","FIAT","128 3P1300 BERLINETTA","19820115","19820115","ROOD",,"Niet geregistreerd"
"Personenauto","HLJB77","FIAT","128 SL COUPE 1100","19730630","19940126","ROOD",,"Niet geregistreerd"
"Personenauto","J563XK","FIAT","128 3P","19780725","20201029","BLAUW",,"coupe"
"Personenauto","J789KB","FIAT","X1/9","19800701","20200819","ROOD",,"cabriolet"
"Personenauto","KG27TL","FIAT","128","19701123","19701123","GROEN",,"Niet geregistreerd"
"Personenauto","KJ73KB","FIAT","128","19800630","19840120","ROOD",,"Niet geregistreerd"
"Personenauto","LH15BL","FIAT","128 US","19810109","19810109","GEEL",,"Niet geregistreerd"
"Personenauto","LX11RB","FIAT","128 SPECIAL 1300","19740802","19740802","GEEL",,"Niet geregistreerd"
"Personenauto","N099GT","FIAT","128 3P","19780308","20211006","ROOD",,"hatchback"
"Personenauto","NV614B","FIAT","FIAT X1/9","19800124","20170420","ORANJE",,"coupe"
"Personenauto","NY45LV","FIAT","128 CL 1100","19780718","19780718","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ59PV","FIAT","128","19710105","19710105","WIT",,"Niet geregistreerd"
"Personenauto","PM4888","FIAT","FIAT 128","19690915","20221020","WIT",,"sedan"
"Personenauto","PM7504","FIAT","128AR BERLINA RALLY","19720711","20240322","WIT",,"sedan"
"Personenauto","R611XH","FIAT","128-1100","19800630","20221208","WIT",,"sedan"
"Personenauto","RR48PB","FIAT","128 3P 1300","19790209","19790209","ROOD",,"Niet geregistreerd"
"Personenauto","S168LG","FIAT","128 3P 1300","19780315","20230220","BLAUW",,"coupe"
"Personenauto","S497XN","FIAT","128","19790806","20230424","WIT",,"hatchback"
"Land- of bosbouwtrekker","TGF16Z","FIAT","1280 DT","19860630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ26V","FIAT","1280 DT","19810630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT73R","FIAT","1280 DT","19830630","20210818","N.v.t.",,"Niet geregistreerd"
"Personenauto","TNJD19","FIAT","128 SL COUPE 1100","19730427","19980608","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD83B","FIAT","1280 DT","19860630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ48L","FIAT","1280 DT","19820630","20211231","N.v.t.",,"Niet geregistreerd"
"Personenauto","YP32TK","FIAT","128-1100","19730630","19900714","WIT",,"Niet geregistreerd"
"Personenauto","Z526FV","FIAT","FIAT 128 3P BERLINETTA","19780125","20240322","ROOD",,"coupe"
