"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12SFVB","OPEL","CORSA C","20020122","20051212","BLAUW",,"sedan"
"Personenauto","1STF38","OPEL","CORSA","20100324","20140108","GRIJS","16615","sedan"
"Personenauto","1XGN29","OPEL","CORSA","20100331","20140721","GRIJS","14804","sedan"
"Personenauto","31TPXK","OPEL","CORSA","20020405","20061220","WIT",,"sedan"
"Personenauto","36RVPP","OPEL","CORSA-C","20020716","20050916","ZWART",,"sedan"
"Personenauto","3ZDD81","OPEL","CORSA-C","20041126","20150117","BLAUW",,"sedan"
"Personenauto","41JJV7","OPEL","CORSA","20010704","20090609","ZWART",,"sedan"
"Personenauto","42XDH7","OPEL","CORSA-C","20020709","20120514","GROEN",,"sedan"
"Personenauto","50TXN5","OPEL","CORSA TR","19871104","20120420","WIT",,"sedan"
"Personenauto","5ZLX40","OPEL","CORSA-C","20030212","20150214","ZWART",,"sedan"
"Personenauto","61GGJ3","OPEL","CORSA","20040205","20080612","GRIJS",,"sedan"
"Personenauto","68GSJ4","OPEL","CORSA C","20031223","20080822","BLAUW",,"sedan"
"Personenauto","78HFV4","OPEL","CORSA-C","20031028","20081031","GRIJS",,"sedan"
"Personenauto","81RSR7","OPEL","CORSA 1.2S","19860610","20110714","GRIJS",,"sedan"
"Personenauto","82FVDK","OPEL","CORSA 1.5 D","19910630","20001006","BLAUW",,"sedan"
"Personenauto","85HFR7","OPEL","CORSA","20010903","20081125","ZWART",,"sedan"
"Personenauto","86NXN8","OPEL","CORSA TR 1.2 S","19850430","20101210","GROEN",,"sedan"
"Personenauto","91JGR7","OPEL","CORSA","20070306","20090514","ZWART",,"sedan"
"Personenauto","93FVKZ","OPEL","CORSA","19920306","20001025","BLAUW",,"sedan"
"Personenauto","9KVB51","OPEL","CORSA","20120525","20130729","GRIJS","19686","sedan"
"Personenauto","DDDN73","OPEL","CORSA C12NZ U9","19911002","19911002","WIT",,"sedan"
"Personenauto","DDGS27","OPEL","CORSA C1.4NZ U9","19911007","19911007","GRIJS",,"sedan"
"Personenauto","DJBH98","OPEL","CORSA C1.4NZ U9","19911203","19911203","ROOD",,"sedan"
"Personenauto","DPDN08","OPEL","CORSA C1.4NZ U9","19920108","19920108","ROOD",,"sedan"
"Personenauto","DPVD29","OPEL","CORSA C12NZ U9","19920122","19920122","GRIJS",,"sedan"
"Personenauto","FHFG15","OPEL","CORSA C1.4NZ U9","19920715","19920715","GRIJS",,"sedan"
"Personenauto","FHPV99","OPEL","CORSA C1.4NZ U9","19920813","19920813","ROOD",,"sedan"
"Personenauto","FJGP13","OPEL","CORSA C1.4NZ U9","19920717","19920717","GRIJS",,"sedan"
"Personenauto","FLGH60","OPEL","CORSA C1.4NZ U9","19920804","19920804","WIT",,"sedan"
"Personenauto","FRZT47","OPEL","CORSA C1.4NZ U9","19921021","19921021","ROOD",,"sedan"
"Personenauto","FTFP38","OPEL","CORSA C14NZ E2","19921106","19921106","ROOD",,"sedan"
"Personenauto","GT361F","OPEL","CORSA 1.4","19960412","20150810","GRIJS",,"sedan"
"Personenauto","GVDS21","OPEL","CORSA 1.2S","19880630","19930809","BLAUW",,"sedan"
"Personenauto","HLJB82","OPEL","CORSA 1.2S","19871029","19940126","BLAUW",,"sedan"
"Personenauto","J838VK","OPEL","CORSA-C","20060103","20210824","ZWART",,"sedan"
"Personenauto","JK549J","OPEL","CORSA-C","20011002","20160423","GRIJS",,"sedan"
"Personenauto","JS07VN","OPEL","CORSA TR 1.0 S","19830426","19830426","ROOD",,"sedan"
"Personenauto","JT42HX","OPEL","CORSA TR 1.2 S","19830505","19830505","ROOD",,"sedan"
"Personenauto","JV944J","OPEL","CORSA 5D ESSEN A 1.2 XER","20130417","20160622","GRIJS","18045","sedan"
