"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","13WX32","HAPERT","D2000","19880518","19880518","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","36WT87","HAPERT","D2000","19880510","19880510","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","76WN80","HAPERT","D2000","19861217","19861217","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH11NY","HAPERT","D2000","19960902","19960902","N.v.t.",,"kipper"
"Aanhangwagen","WJ98FN","HAPERT","D2000","19920828","19920828","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK47YB","HAPERT","D2000","19940208","19940208","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK81KG","HAPERT","D2000","19930721","19930721","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN85GN","HAPERT","D2000-01","19950324","19950324","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR56LZ","HAPERT","D2000-01","19970128","19970128","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WY50PL","HAPERT","D2000","20000523","20000523","N.v.t.",,"kipper"
