"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDS7","Bedrijfsauto","SCANIA","R410","20250402","20140404",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11935","27000","12035",,,"20140402","20140402","Geen verstrekking in Open Data",,"Ja",,"15065",,"33000","24000",,,"6",,"875",,"1060","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20260221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2014-04-04T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFG7","Bedrijfsauto","SCANIA","R410","20241023","20141013",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","15165","26500","15265","750",,"20141009","20141009","Geen verstrekking in Open Data",,"Ja",,"11335",,"30926","24000",,,"6",,"875",,"1002","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.02","645","Nee","Nee","20240624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2014-10-13T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000","2024-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFH9","Bedrijfsauto","SCANIA","R410","20241202","20160127",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8195","19000","8295",,,"20141112","20141112","Geen verstrekking in Open Data",,"Ja",,,"41805",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*15","C5W1751152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20240818","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2016-01-27T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFJ3","Bedrijfsauto","SCANIA","R410","20241120","20141120",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7631","19500","7731",,,"20141120","20141120","Geen verstrekking in Open Data",,"Ja",,,"42369",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*16","C5W1801152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20260503","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000","2026-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFN6","Bedrijfsauto","SCANIA","R410","20250130","20191125",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7602","19000","7702","750",,"20150130","20150130","Geen verstrekking in Open Data",,"Ja",,,"42298",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*16","C5W1751152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20241223","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2019-11-25T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2024-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGB1","Bedrijfsauto","SCANIA","R410","20250504","20150624",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8265","19000","8365","750",,"20150624","20150624","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*17","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250314","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJD4","Bedrijfsauto","SCANIA","R410","20250310","20170310",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8215","19000","8315","750",,"20170310","20170310","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*23","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20260304","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJF4","Bedrijfsauto","SCANIA","R410","20250108","20220601",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8113","19000","8213","750",,"20170224","20170224","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*23","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20240920","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2022-06-01T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJG9","Bedrijfsauto","SCANIA","R410","20250411","20170403",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7556","19000","7656","750",,"20170403","20170403","Geen verstrekking in Open Data",,"Ja",,,"39500",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*23","C5W1751302AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20260412","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2026-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJJ2","Bedrijfsauto","SCANIA","R410","20250328","20170404",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11880","28000","11980",,,"20170328","20170328","Geen verstrekking in Open Data",,"Ja",,"16120",,"32000","24000",,,"8",,"900",,"1070","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20260226","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2017-04-04T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2026-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
