"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VFB26","ISUZU","TFS 85 D-MAX 4X4","20091110","20091110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V018HV","ISUZU","ISUZU D-MAX","20170829","20170829","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","V040HV","ISUZU","ISUZU D-MAX","20170829","20170829","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","V041HV","ISUZU","ISUZU D-MAX","20170829","20170829","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","V041HX","ISUZU","ISUZU D-MAX","20170829","20170829","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","V042HV","ISUZU","ISUZU D-MAX","20170829","20170829","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","V109VG","ISUZU","N/A","20160530","20181227","N.v.t.","57364","open laadvloer"
"Bedrijfsauto","V155BJ","ISUZU","ISUZU D-MAX","20161208","20161208","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V163BJ","ISUZU","ISUZU D-MAX","20161208","20161208","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V200BJ","ISUZU","ISUZU D-MAX","20161208","20161208","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V241BJ","ISUZU","ISUZU D-MAX","20161110","20161110","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V380BJ","ISUZU","ISUZU D-MAX","20161115","20161115","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V381BJ","ISUZU","ISUZU D-MAX","20161115","20161115","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V382BJ","ISUZU","ISUZU D-MAX","20161115","20161115","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V436XG","ISUZU","N/A","20190311","20190311","N.v.t.","36458","open laadvloer"
"Bedrijfsauto","V583DZ","ISUZU","ISUZU D-MAX","20170223","20170223","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V611HP","ISUZU","N/A","20121130","20170929","N.v.t.","27250","open laadvloer"
"Bedrijfsauto","V709HP","ISUZU","ISUZU D-MAX","20170809","20170809","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V710HP","ISUZU","ISUZU D-MAX","20170809","20170809","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V711HP","ISUZU","ISUZU D-MAX","20170809","20170809","N.v.t.","43053","open laadvloer"
