"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DPKS","LAND ROVER","88 STAWAG","19750630","19991015","GROEN",,"cabriolet"
"Personenauto","06GST8","LAND ROVER","88 STAWAG","19780630","20080830","GROEN",,"cabriolet"
"Personenauto","09RVDJ","LAND ROVER","88 STAWAG","19780630","20050907","GROEN",,"cabriolet"
"Personenauto","27PVSN","LAND ROVER","88 STAWAG","19780630","20041220","GROEN",,"cabriolet"
"Personenauto","27YA17","LAND ROVER","88 STAWAG","19740630","20010621","PAARS",,"cabriolet"
"Personenauto","37YB92","LAND ROVER","88 STAWAG","19730630","19770307","BLAUW",,"cabriolet"
"Personenauto","55YA14","LAND ROVER","88 STAWAG CABRIOLET","19770630","20020619","GROEN",,"cabriolet"
"Personenauto","58YA42","LAND ROVER","88 STAWAG","19750630","20020516","GEEL",,"cabriolet"
"Personenauto","61YA83","LAND ROVER","88 STAWAG","19770630","20020703","GROEN",,"cabriolet"
"Personenauto","73YB60","LAND ROVER","88 STAWAG","19740630","20101103","BEIGE",,"cabriolet"
"Personenauto","82DFNP","LAND ROVER","88 STAWAG","19740201","19990716","GROEN",,"cabriolet"
"Personenauto","82YD81","LAND ROVER","88 STAWAG","19750630","20000711","GROEN",,"cabriolet"
"Personenauto","84YA66","LAND ROVER","88 STAWAG","19770630","20030623","GROEN",,"cabriolet"
"Personenauto","85YA70","LAND ROVER","88 STAWAG","19740630","20030710","GROEN",,"cabriolet"
"Personenauto","88YB47","LAND ROVER","88 STAWAG","19740522","20121001","GROEN",,"cabriolet"
"Personenauto","92RXVD","LAND ROVER","88 STAWAG","19820630","20051004","GROEN",,"cabriolet"
"Personenauto","AH1655","LAND ROVER","88 STAWAG","19721025","20000324","GROEN",,"cabriolet"
"Personenauto","AL2096","LAND ROVER","88 STAWAG","19590109","20020627","GROEN",,"cabriolet"
"Personenauto","DZ4424","LAND ROVER","88 STAWAG","19580630","20171024","GROEN",,"cabriolet"
"Personenauto","TRSB88","LAND ROVER","88 STAWAG","19750630","19980709","GROEN",,"cabriolet"
"Personenauto","XZTB81","LAND ROVER","88 STAWAG","19730625","19990409","GROEN",,"cabriolet"
