"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XM65","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780802","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","04VL38","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780509","19780509","BRUIN",,"Niet geregistreerd"
"Personenauto","04VM52","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780511","19780511","GROEN",,"Niet geregistreerd"
"Personenauto","04VV91","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780526","19780526","ROOD",,"Niet geregistreerd"
"Personenauto","06NP09","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19761216","19761216","GEEL",,"Niet geregistreerd"
"Personenauto","08GFJ3","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781124","20080603","BLAUW",,"sedan"
"Personenauto","09HS69","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19751210","19751210","GROEN",,"Niet geregistreerd"
"Personenauto","09XN89","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780811","19780811","BRUIN",,"Niet geregistreerd"
"Personenauto","11MS68","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19750630","19760708","GEEL",,"Niet geregistreerd"
"Personenauto","11UR57","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","11VP45","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780508","19780508","BLAUW",,"Niet geregistreerd"
"Personenauto","12VU63","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780802","19780802","GRIJS",,"Niet geregistreerd"
"Personenauto","12YB39","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19751023","20050413","BEIGE",,"sedan"
"Personenauto","13EA00","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19740927","19740927","GROEN",,"Niet geregistreerd"
"Personenauto","13YB93","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19750901","20050608","GRIJS",,"sedan"
"Personenauto","14DX58","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19741011","19741011","GROEN",,"Niet geregistreerd"
"Personenauto","14UE90","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780203","19780203","GROEN",,"sedan"
"Personenauto","15VX28","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780614","19780614","WIT",,"Niet geregistreerd"
"Personenauto","16VD63","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780330","19780330","ROOD",,"Niet geregistreerd"
"Personenauto","17PJ17","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19770128","19770128","BRUIN",,"Niet geregistreerd"
"Personenauto","17VJ91","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780413","19780413","BLAUW",,"Niet geregistreerd"
"Personenauto","18YB63","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19770301","20051005","BLAUW",,"sedan"
"Personenauto","20TV07","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780106","19780106","GROEN",,"Niet geregistreerd"
"Personenauto","20XL69","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780810","19780810","WIT",,"sedan"
"Personenauto","20XRRX","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780115","20070828","ROOD",,"sedan"
"Personenauto","22SBNP","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780711","20051107","BRUIN",,"sedan"
"Personenauto","22UE30","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780127","19780127","BRUIN",,"Niet geregistreerd"
"Personenauto","23UJ01","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780210","19780210","GROEN",,"Niet geregistreerd"
"Personenauto","24ET00","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19750128","19750128","GROEN",,"Niet geregistreerd"
"Personenauto","24EV18","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19750117","19750117","GROEN",,"Niet geregistreerd"
"Personenauto","31XA31","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780621","19780621","GROEN",,"Niet geregistreerd"
"Personenauto","32MA07","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19760508","19760508","ROOD",,"Niet geregistreerd"
"Personenauto","33UN72","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780214","19780214","ROOD",,"Niet geregistreerd"
"Personenauto","34YB70","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19760228","20070126","ROOD",,"sedan"
"Personenauto","37UH12","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780127","19780127","BRUIN",,"Niet geregistreerd"
"Personenauto","37XF38","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780714","19780714","BRUIN",,"Niet geregistreerd"
"Personenauto","38THTJ","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780208","20060925","BLAUW",,"sedan"
"Personenauto","38TPTB","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780308","20070209","BLAUW",,"sedan"
"Personenauto","41MX62","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19760811","19760811","GROEN",,"Niet geregistreerd"
"Personenauto","41NN29","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19761022","19761022","GROEN",,"Niet geregistreerd"
"Personenauto","41XT17","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780921","19780921","GRIJS",,"Niet geregistreerd"
"Personenauto","42VE14","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780425","19780425","BLAUW",,"sedan"
"Personenauto","43MD35","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19760618","19760618","GROEN",,"Niet geregistreerd"
"Personenauto","43XN07","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780915","19780915","BLAUW",,"Niet geregistreerd"
"Personenauto","44ZJ41","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780830","19780830","GRIJS",,"Niet geregistreerd"
"Personenauto","45RP06","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19770607","19770607","BLAUW",,"Niet geregistreerd"
"Personenauto","47XJVK","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790920","20070720","BRUIN",,"sedan"
"Personenauto","48UH23","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780203","19780203","GROEN",,"Niet geregistreerd"
"Personenauto","50FF65","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19750425","19750425","GROEN",,"Niet geregistreerd"
"Personenauto","52RL99","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19770518","19770518","ROOD",,"Niet geregistreerd"
"Personenauto","52TX67","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","52XG77","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780721","19780721","GRIJS",,"Niet geregistreerd"
"Personenauto","54YB53","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19740508","20081016","BLAUW",,"sedan"
"Personenauto","55YB24","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19770516","20081124","GROEN",,"sedan"
"Personenauto","56SE85","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19770707","19770707","BLAUW",,"Niet geregistreerd"
"Personenauto","57YB63","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19731011","20090311","GEEL",,"sedan"
"Personenauto","61ZJ86","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19770304","19770304","GROEN",,"Niet geregistreerd"
