"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LDB2","VOLKSWAGEN","GOLF GL","19861103","20120111","GRIJS",,"hatchback"
"Personenauto","01TXHG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800904","20070321","GROEN",,"hatchback"
"Personenauto","02YB97","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19771025","20040803","GROEN",,"hatchback"
"Personenauto","03TZPH","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","19820308","20070312","GEEL",,"hatchback"
"Personenauto","04PHL3","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19850630","20110120","WIT",,"hatchback"
"Personenauto","04PJH1","VOLKSWAGEN","GOLF GL 55KW AUT","19850605","20110319","ROOD",,"hatchback"
"Personenauto","04RNBS","VOLKSWAGEN","GOLF GL CABR 55 KW","19850329","20050611","BRUIN",,"cabriolet"
"Personenauto","04SPBP","VOLKSWAGEN","GOLF GL 51 KW","19790316","20060317","ZWART",,"hatchback"
"Personenauto","05GZZF","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840316","20010504","GRIJS",,"cabriolet"
"Personenauto","05LGV1","VOLKSWAGEN","GOLF GL CABR 55 KW","19850403","20100412","WIT",,"cabriolet"
"Personenauto","05LVZV","VOLKSWAGEN","GOLF GL 66KW U9","19910422","20030607","PAARS",,"hatchback"
"Personenauto","05PSTB","VOLKSWAGEN","171210 GOLF GL","19781030","20050127","GROEN",,"sedan"
"Personenauto","05SXB5","VOLKSWAGEN","GOLF GL","19840508","20120316","GROEN",,"hatchback"
"Personenauto","05XLPJ","VOLKSWAGEN","GOLF GL CABR 55 KW","19850430","20070705","CREME",,"cabriolet"
"Personenauto","05XRZN","VOLKSWAGEN","GOLF GLS","19810526","20070831","ROOD",,"hatchback"
"Personenauto","06NJKX","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780927","20031013","GROEN",,"hatchback"
"Personenauto","06YB49","VOLKSWAGEN","173260 GOLF GLS","19770926","20041028","GEEL",,"hatchback"
"Personenauto","07LDVN","VOLKSWAGEN","GOLF GL CABR 55 KW","19870429","20021118","ZWART",,"cabriolet"
"Personenauto","07PLV8","VOLKSWAGEN","GOLF GL","19850319","20110217","GRIJS",,"hatchback"
"Personenauto","07RS73","VOLKSWAGEN","171221 GOLF GLS","19770509","19770509","GRIJS",,"Niet geregistreerd"
"Personenauto","07RXBN","VOLKSWAGEN","173210 GOLF GL","19780220","20060206","GROEN",,"hatchback"
"Personenauto","07SLG3","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19861031","20111017","GRIJS",,"hatchback"
"Personenauto","07XGKJ","VOLKSWAGEN","171291 GOLF GL DIESEL","19780804",,"GRIJS",,"hatchback"
"Personenauto","08HDJ1","VOLKSWAGEN","GOLF GL","19841025","20081016","BEIGE",,"hatchback"
"Personenauto","09FDFS","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841015","20000207","WIT",,"cabriolet"
"Personenauto","09GGXG","VOLKSWAGEN","GOLF GL","19910322","20001102","BLAUW",,"hatchback"
"Personenauto","09SE86","VOLKSWAGEN","171291 GOLF GL DIESEL","19770609","19770609","BEIGE",,"Niet geregistreerd"
"Personenauto","09SHFZ","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19801215","20051230","GRIJS",,"hatchback"
"Personenauto","09ZD67","VOLKSWAGEN","171221 GOLF GLS","19780526","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","10HNZH","VOLKSWAGEN","GOLF GL CABR 55KW","19840620","20010927","GRIJS",,"cabriolet"
"Personenauto","10LZVG","VOLKSWAGEN","GOLF GL 66 KW AUT U9","19921002","20030630","GROEN",,"hatchback"
"Personenauto","10NNN3","VOLKSWAGEN","GOLF GLS","19821005","20101013","GRIJS",,"hatchback"
"Personenauto","10TDH2","VOLKSWAGEN","GOLF GL","19850424","20111230","GRIJS",,"hatchback"
