"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69WLXB","Middenasaanhangwagen","STEHMANN","ZZP 18","20250621","20150415",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4800","18000",,,,"20150326","20150415","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,"1008",,,"1013","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","ZZP 18",,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2015-04-15T00:00:00.000","2015-03-26T00:00:00.000","2015-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WHT7","Middenasaanhangwagen","STEHMANN","ZZW16","20250621","20230612",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","16000",,,,"20130411","20230602","Geen verstrekking in Open Data",,"N.v.t.","100","12100",,,,,,"8",,,,,"255","O4",,,,"16000","ZZW 16",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2023-06-12T00:00:00.000","2013-04-11T00:00:00.000","2023-06-02T00:00:00.000",,"1000",,,"675","844","885","1054",,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHTL","Aanhangwagen","STEHMANN","ZZW 18 ZLT","20250404","20111201",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3300","18000",,,,"20111128","20111201","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"964",,,"969","243","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2011-12-01T00:00:00.000","2011-11-28T00:00:00.000","2011-12-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WDTG","Aanhangwagen","STEHMANN","ZZP18","20240609","20090505",,"open wagen",,"N.v.t.","N.v.t.",,,"4800","18000",,,,"20090428","20090428","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,"1007",,,"1011","255","O4",,,"r. dwarsbalk a. hart koppeling","18000",,,,,,,,"184","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2009-05-05T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDX3","Middenasaanhangwagen","STEHMANN","STEHMANN","20250421","20220408",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3400","10500",,,,"20100511","20220408","Geen verstrekking in Open Data",,"N.v.t.","100","7100",,,,,,"4","955",,,"946","255","O4",,,,"10500",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2022-04-08T00:00:00.000","2010-05-11T00:00:00.000","2022-04-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKKZ","Middenasaanhangwagen","STEHMANN","ZZP18","20250317","20130925",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5280","18000",,,,"20130918","20130923","Geen verstrekking in Open Data",,"N.v.t.","100","12720",,,,,,,"1008",,,"1013","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","ZZP18",,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2013-09-25T00:00:00.000","2013-09-18T00:00:00.000","2013-09-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHTS","Aanhangwagen","STEHMANN","ZZP 18","20240704","20111209",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","18000",,,,"20111206","20111208","Geen verstrekking in Open Data",,"N.v.t.","100","12720",,,,,,,"1005",,,"1010","255","O4",,,"r. dwarsbalk a. hart koppeling","18000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2011-12-09T00:00:00.000","2011-12-06T00:00:00.000","2011-12-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVZP","Middenasaanhangwagen","STEHMANN","ZZV 14","20250130","20230923",,"veewagen",,"N.v.t.","N.v.t.",,,"4650","14000",,,,"20200319","20200319","Geen verstrekking in Open Data",,"N.v.t.","100","9350",,,,,,"4","850",,,"855","255","O4",,,,"14000","ZZV 14",,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-09-23T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WSDS","Middenasaanhangwagen","STEHMANN","ZZV 14","20250218","20210211",,"veewagen",,"N.v.t.","N.v.t.",,,"4920","13500",,,,"20180117","20180130","Geen verstrekking in Open Data",,"N.v.t.","100","8580",,,,,,,"851",,,"886","255","O4",,,"r. dwarsbalk by trekboom","13500","ZZV 14",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2021-02-11T00:00:00.000","2018-01-17T00:00:00.000","2018-01-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKPB","Autonome aanhangwagen","STEHMANN","TGS52","20240524","20221017",,"containercarrier",,"N.v.t.","N.v.t.",,,"4940","28000",,,,"19961107","20130902","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"1292",,,"1297","248","O4",,,"tegen r. balk 250 cm a. vooras","28000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2022-10-17T00:00:00.000","1996-11-07T00:00:00.000","2013-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
