"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001VL","AUDI","E-TRON 50","20191212","20191212","WIT","77451","stationwagen"
"Personenauto","G001XR","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G002XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G003XR","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G004XR","AUDI","E-TRON 50","20191224","20191224","ZWART","70450","stationwagen"
"Personenauto","G004ZH","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G005XG","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G005XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G010ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G011ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G012ZL","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G013ZL","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G014XR","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G014ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G015ZL","AUDI","E-TRON 50","20191231","20191231","ZWART","70450","stationwagen"
"Personenauto","G016ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G017ZH","AUDI","E-TRON 50","20191224","20191224","WIT","77451","stationwagen"
"Personenauto","G017ZL","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G018XR","AUDI","E-TRON 50","20191220","20191220","GRIJS","77451","stationwagen"
"Personenauto","G018ZH","AUDI","E-TRON 50","20191227","20191227","BLAUW","77451","stationwagen"
"Personenauto","G019XR","AUDI","E-TRON 50","20191221","20191221","BLAUW","73451","stationwagen"
"Personenauto","G019ZH","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G019ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G020ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","70450","stationwagen"
"Personenauto","G022XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G023XG","AUDI","E-TRON 50","20191220","20191220","ZWART","73451","stationwagen"
"Personenauto","G023ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G024XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G024ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","70450","stationwagen"
"Personenauto","G025XR","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G026VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G026XG","AUDI","E-TRON 50","20191219","20191219","ZWART","77451","stationwagen"
"Personenauto","G026XR","AUDI","E-TRON 50","20200103","20200103","ZWART","77451","stationwagen"
"Personenauto","G026ZL","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","G027XR","AUDI","E-TRON 50","20191220","20191220","ZWART","73451","stationwagen"
"Personenauto","G027ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G028VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G028ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G029ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","70450","stationwagen"
"Personenauto","G030VL","AUDI","E-TRON 50","20191212","20191212","GRIJS","77451","stationwagen"
"Personenauto","G030XR","AUDI","E-TRON 50","20191220","20191220","ZWART","77451","stationwagen"
"Personenauto","G032ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G033ZL","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G034ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G035ZL","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G036ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G037ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","G038ZR","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G039ZL","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G040VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G040ZL","AUDI","E-TRON 50","20191228","20191228","BLAUW","73451","stationwagen"
"Personenauto","G040ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G041ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G041ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G042ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G042ZR","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G043XG","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G043ZL","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G043ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G044ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","G045VL","AUDI","E-TRON 50","20191212","20191212","GRIJS","73451","stationwagen"
"Personenauto","G045ZL","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G045ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G046ZL","AUDI","E-TRON 50","20191228","20191228","GRIJS","70450","stationwagen"
"Personenauto","G046ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G047ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G047ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G048XV","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","G048ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G048ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G049XV","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G049ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G050XV","AUDI","E-TRON 50","20191218","20191218","ZWART","73451","stationwagen"
"Personenauto","G050ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G050ZR","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G051ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G052XV","AUDI","E-TRON 50","20191223","20191223","BLAUW","73451","stationwagen"
"Personenauto","G053XV","AUDI","E-TRON 50","20191221","20191221","ZWART","70450","stationwagen"
"Personenauto","G054XV","AUDI","E-TRON 50","20191219","20191219","ZWART","73451","stationwagen"
"Personenauto","G054ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G055XV","AUDI","E-TRON 50","20191219","20191219","GRIJS","70450","stationwagen"
"Personenauto","G055ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G056XV","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G056ZL","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G057XV","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G057ZL","AUDI","E-TRON 50","20191220","20191220","ZWART","77451","stationwagen"
"Personenauto","G058ZL","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G059TX","AUDI","E-TRON 50","20191230","20191230","GRIJS","70450","stationwagen"
"Personenauto","G062TX","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G062XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G063TX","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G063ZH","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G064XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G065TX","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G065XV","AUDI","E-TRON 50","20191224","20191224","ZWART","77451","stationwagen"
"Personenauto","G066TX","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G066XV","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G067VL","AUDI","E-TRON 50","20191220","20191220","GRIJS","77451","stationwagen"
"Personenauto","G067XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","81449","stationwagen"
"Personenauto","G068VL","AUDI","E-TRON 50","20191211","20191211","ZWART","77451","stationwagen"
"Personenauto","G068XR","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G068XV","AUDI","E-TRON 50","20191221","20191221","ZWART","73451","stationwagen"
"Personenauto","G068ZL","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G069XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G069XV","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G070VL","AUDI","E-TRON 50","20191216","20191216","BLAUW","73451","stationwagen"
"Personenauto","G070XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G070XV","AUDI","E-TRON 50","20191230","20191230","ZWART","70450","stationwagen"
"Personenauto","G071XR","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G071XV","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","G075XV","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G076XV","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G076ZL","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","G078ZL","AUDI","E-TRON 50","20191222","20191222","ZWART","77451","stationwagen"
"Personenauto","G079VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G079XV","AUDI","E-TRON 50","20191221","20191221","GRIJS","77451","stationwagen"
"Personenauto","G079ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G080XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G080XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G080XZ","AUDI","E-TRON 50","20191224","20191224","WIT","73451","stationwagen"
"Personenauto","G081XV","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G081XZ","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G082ZH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G082ZL","AUDI","E-TRON 50","20191223","20191223","WIT","77451","stationwagen"
"Personenauto","G083VL","AUDI","E-TRON 50","20191213","20191213","ZWART","81449","stationwagen"
"Personenauto","G083ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","81449","stationwagen"
"Personenauto","G084XV","AUDI","E-TRON 50","20191219","20191219","ZWART","73451","stationwagen"
"Personenauto","G085VL","AUDI","E-TRON 50","20191217","20191217","WIT","77451","stationwagen"
"Personenauto","G085XV","AUDI","E-TRON 50","20191219","20191219","GRIJS","73451","stationwagen"
"Personenauto","G086VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G087XV","AUDI","E-TRON 50","20191219","20191219","GRIJS","70450","stationwagen"
"Personenauto","G088XG","AUDI","E-TRON 50","20191219","20191219","ZWART","73451","stationwagen"
"Personenauto","G088XV","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
