"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L834JP","MITSUBISHI","ASX","20130228","20210531","GRIJS","27693","hatchback"
"Personenauto","S011SN","MITSUBISHI","ASX","20230330","20230330","WIT","35899","hatchback"
"Personenauto","S012SN","MITSUBISHI","ASX","20230331","20230331","ROOD","38899","hatchback"
"Personenauto","S013SN","MITSUBISHI","ASX","20230331","20230331","ROOD","38899","hatchback"
"Personenauto","S014SN","MITSUBISHI","ASX","20230330","20230330","ROOD","38899","hatchback"
"Personenauto","S015SN","MITSUBISHI","ASX","20230331","20230331","ROOD","38899","hatchback"
"Personenauto","S016SN","MITSUBISHI","ASX","20230330","20230330","ROOD","38899","hatchback"
"Personenauto","S017SN","MITSUBISHI","ASX","20230331","20230331","ROOD","38899","hatchback"
"Personenauto","S018SN","MITSUBISHI","ASX","20230330","20230330","ROOD","38899","hatchback"
"Personenauto","S019SN","MITSUBISHI","ASX","20230331","20230331","ROOD","38899","hatchback"
"Personenauto","S020SN","MITSUBISHI","ASX","20230330","20230330","ROOD","38899","hatchback"
"Personenauto","S021SN","MITSUBISHI","ASX","20230331","20230331","ROOD","38899","hatchback"
"Personenauto","S022SN","MITSUBISHI","ASX","20230331","20230331","ROOD","38899","hatchback"
"Personenauto","S023SN","MITSUBISHI","ASX","20230331","20230331","ROOD","38899","hatchback"
"Personenauto","S024SN","MITSUBISHI","ASX","20230330","20230330","ROOD","38899","hatchback"
"Personenauto","S025SN","MITSUBISHI","ASX","20230330","20230330","ROOD","39899","hatchback"
"Personenauto","S026SN","MITSUBISHI","ASX","20230331","20230331","WIT","43799","hatchback"
"Personenauto","S027SN","MITSUBISHI","ASX","20230331","20230331","WIT","43799","hatchback"
"Personenauto","S028SN","MITSUBISHI","ASX","20230331","20230331","WIT","43799","hatchback"
"Personenauto","S029SN","MITSUBISHI","ASX","20230330","20230330","WIT","43799","hatchback"
"Personenauto","S030SN","MITSUBISHI","ASX","20230331","20230331","WIT","43799","hatchback"
"Personenauto","S031SN","MITSUBISHI","ASX","20230331","20230331","WIT","43799","hatchback"
"Personenauto","S032SN","MITSUBISHI","ASX","20230330","20230330","WIT","43799","hatchback"
"Personenauto","S033SN","MITSUBISHI","ASX","20230331","20230331","WIT","43799","hatchback"
"Personenauto","S034SN","MITSUBISHI","ASX","20230330","20230330","WIT","43799","hatchback"
"Personenauto","S035SN","MITSUBISHI","ASX","20230331","20230331","WIT","43799","hatchback"
"Personenauto","S036SN","MITSUBISHI","ASX","20230330","20230330","WIT","43799","hatchback"
"Personenauto","S037SN","MITSUBISHI","ASX","20230330","20230330","WIT","43799","hatchback"
"Personenauto","S038SN","MITSUBISHI","ASX","20230331","20230331","WIT","43799","hatchback"
"Personenauto","S039SN","MITSUBISHI","ASX","20230331","20230331","WIT","43799","hatchback"
"Personenauto","S078ZS","MITSUBISHI","ASX","20230516","20230516","WIT","35899","hatchback"
"Personenauto","S079ZS","MITSUBISHI","ASX","20230512","20230512","ZWART","35699","hatchback"
"Personenauto","S085TH","MITSUBISHI","ASX","20230406","20230406","ROOD","38899","hatchback"
"Personenauto","S087TS","MITSUBISHI","ASX","20230425","20230425","BLAUW","35699","hatchback"
"Personenauto","S151XK","MITSUBISHI","ASX","20230501","20230501","ROOD","38899","hatchback"
"Personenauto","S152XK","MITSUBISHI","ASX","20230501","20230501","WIT","43799","hatchback"
"Personenauto","S229TV","MITSUBISHI","ASX","20230530","20230530","WIT","43799","hatchback"
"Personenauto","S290SH","MITSUBISHI","ASX","20230403","20230403","WIT","35899","hatchback"
"Personenauto","S291SH","MITSUBISHI","ASX","20230403","20230403","WIT","35899","hatchback"
"Personenauto","S292SH","MITSUBISHI","ASX","20230331","20230331","WIT","35899","hatchback"
"Personenauto","S293SH","MITSUBISHI","ASX","20230331","20230331","ROOD","38899","hatchback"
"Personenauto","S294SH","MITSUBISHI","ASX","20230330","20230330","ROOD","38899","hatchback"
"Personenauto","S295SH","MITSUBISHI","ASX","20230330","20230330","ROOD","38899","hatchback"
"Personenauto","S296SH","MITSUBISHI","ASX","20230330","20230330","ROOD","38899","hatchback"
"Personenauto","S297SH","MITSUBISHI","ASX","20230329","20230329","ROOD","38899","hatchback"
