"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GY29TR","SUZUKI","LJ80V","19810618","19810618","BRUIN",,"Niet geregistreerd"
"Personenauto","GY37TR","SUZUKI","LJ80V","19810829","19810829","WIT",,"Niet geregistreerd"
"Personenauto","GY42TR","SUZUKI","LJ80V","19810924","19810924","GEEL",,"Niet geregistreerd"
"Personenauto","GZ63ZZ","SUZUKI","LJ80V","19820210","19820210","GROEN",,"Niet geregistreerd"
"Personenauto","GZ64ZZ","SUZUKI","LJ80V","19810626","19810626","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ68ZZ","SUZUKI","LJ80V","19810909","19810909","GROEN",,"Niet geregistreerd"
"Personenauto","GZ92FZ","SUZUKI","LJ80V","19810611","19810611","BEIGE",,"Niet geregistreerd"
"Personenauto","HD15VX","SUZUKI","LJ80V","19820514","19820514","ROOD",,"Niet geregistreerd"
"Personenauto","HD18VX","SUZUKI","LJ80V","19810813","19810813","WIT",,"Niet geregistreerd"
"Personenauto","HD38TB","SUZUKI","LJ80V","19810813","19810813","BLAUW",,"Niet geregistreerd"
"Personenauto","HD41PJ","SUZUKI","LJ80V","19810818","19810818","WIT",,"Niet geregistreerd"
"Personenauto","HD46JS","SUZUKI","LJ80V","19810724","19810724","GROEN",,"Niet geregistreerd"
"Personenauto","HF22GP","SUZUKI","LJ80V","19810825","19810825","BLAUW",,"Niet geregistreerd"
"Personenauto","HF43RN","SUZUKI","LJ80V","19820102","19820102","BLAUW",,"Niet geregistreerd"
"Personenauto","HF63JL","SUZUKI","LJ80V","19810904","19810904","BRUIN",,"Niet geregistreerd"
"Personenauto","HF98ZP","SUZUKI","LJ80V","19810918","19810918","ROOD",,"Niet geregistreerd"
"Personenauto","HH51YP","SUZUKI","LJ80V","19811114","19811114","WIT",,"Niet geregistreerd"
"Personenauto","HK77HS","SUZUKI","LJ80V","19820106","19820106","BLAUW",,"Niet geregistreerd"
"Personenauto","HL44XG","SUZUKI","LJ80V","19820210","19820210","GEEL",,"Niet geregistreerd"
"Personenauto","HN76BG","SUZUKI","LJ80V","19820217","19820217","ROOD",,"hatchback"
"Personenauto","HR39VT","SUZUKI","LJ80V","19800904","19800904","WIT",,"Niet geregistreerd"
"Personenauto","HR47VT","SUZUKI","LJ80V","19801009","19801009","GEEL",,"Niet geregistreerd"
"Personenauto","HS17KF","SUZUKI","LJ80V","19820416","19820416","WIT",,"Niet geregistreerd"
"Personenauto","HX47PJ","SUZUKI","LJ80V (COMBI)","19800630","19820618","WIT",,"Niet geregistreerd"
"Personenauto","HY46NP","SUZUKI","LJ80V","19820707","19820707","GRIJS",,"Niet geregistreerd"
"Personenauto","HY47NP","SUZUKI","LJ80V","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ34NS","SUZUKI","LJ80V","19820825","19820825","WIT",,"Niet geregistreerd"
"Personenauto","JF10DB","SUZUKI","LJ80V","19801031","19801031","WIT",,"Niet geregistreerd"
"Personenauto","JH57DZ","SUZUKI","LJ80V","19821208","19821208","WIT",,"Niet geregistreerd"
"Personenauto","JK49NL","SUZUKI","LJ80V","19830112","19830112","BRUIN",,"Niet geregistreerd"
"Personenauto","JS68KX","SUZUKI","LJ80V","19790630","19830801","BRUIN",,"Niet geregistreerd"
"Personenauto","KH59ZY","SUZUKI","LJ80V","19820217","19820217","GEEL",,"Niet geregistreerd"
"Personenauto","KJ49KG","SUZUKI","LJ80V","19810630","19831124","GROEN",,"Niet geregistreerd"
"Personenauto","KJ62VP","SUZUKI","LJ80V","19801112","19801112","BEIGE",,"Niet geregistreerd"
"Personenauto","LT18GB","SUZUKI","LJ80V","19800114","19800114","GEEL",,"Niet geregistreerd"
"Personenauto","LT30LD","SUZUKI","LJ80V","19810715","19810715","ROOD",,"Niet geregistreerd"
"Personenauto","PNSP42","SUZUKI","LJ80V","19830728","19960909","ROOD",,"Niet geregistreerd"
