"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BHV8","NISSAN","NISSAN ATLEON","20041022","20041022","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09VGHS","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990319","19990319","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BLT3","NISSAN","TITAN","20060913","20101222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VGB56","NISSAN","NISSAN NAVARA","20100106","20100106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VNZ83","NISSAN","NAVARA","20100421","20110524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BDHK","NISSAN","PICKUP KING CAB 2.5TD 4WD","20020426","20020426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43VZZ2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090504","20090504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47VDHZ","NISSAN","PICKUP KING CAB 2.5TD 4WD","19981030","19981030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BNJF","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040521","20040521","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BJRT","NISSAN","PICKUP KING CAB 2.5DI","20030722","20030722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VND70","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110328","20110328","N.v.t.","40956","open laadvloer"
"Bedrijfsauto","63BHZS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030509","20030509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76VBJD","NISSAN","PICKUP KING CAB 2.5D","19980918","19980918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VGN03","NISSAN","NISSAN CABSTAR","20100210","20100210","N.v.t.","31980","open laadvloer"
"Bedrijfsauto","80VBJ5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20061030","20061030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BXDL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060215","20060215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93VPVN","NISSAN","PICKUP 2.5D","20000523","20000523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VFP37","NISSAN","NAVARA 2.5 DCI DOUBLE CAB 4WD DPF","20091114","20091114","N.v.t.","54370","open laadvloer"
