"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XVH77","Personenauto","MERCEDES-BENZ","B 170","20240721","20210814","6235","MPV","5","BLAUW","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20051201","20150723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1830",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2021-08-14T00:00:00.000","2005-12-01T00:00:00.000","2015-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRL00","Personenauto","MERCEDES-BENZ","B 170","20240731","20160313","6491","MPV","5","BLAUW","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20050928","20150226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2016-03-13T00:00:00.000","2005-09-28T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HPS5","Personenauto","MERCEDES-BENZ","B 170","20250424","20220702","4312","MPV","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20080331","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","YX3GK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-07-02T00:00:00.000","2008-03-31T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTJ44","Personenauto","MERCEDES-BENZ","B 170","20241028","20190506","7912","MPV","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20060309","20141028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1830",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2019-05-06T00:00:00.000","2006-03-09T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XRB74","Personenauto","MERCEDES-BENZ","B 170","20241218","20231024","2116","MPV","5","BLAUW","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20060512","20141031","Geen verstrekking in Open Data","31942","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1830",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-10-24T00:00:00.000","2006-05-12T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX590H","Personenauto","MERCEDES-BENZ","B 170","20240805","20231016","3109","MPV","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20060330","20160225","Geen verstrekking in Open Data","37281","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1830","245",,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2023-10-16T00:00:00.000","2006-03-30T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J550ZG","Personenauto","MERCEDES-BENZ","B 170","20250426","20230503","6954","MPV","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20060321","20201128","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"1830",,,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-05-03T00:00:00.000","2006-03-21T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD433R","Personenauto","MERCEDES-BENZ","B 170","20241124","20240225","6201","MPV","5","BLAUW","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20050808","20160216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1830","245",,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2024-02-25T00:00:00.000","2005-08-08T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS167F","Personenauto","MERCEDES-BENZ","B 170","20240503","20230721","7433","MPV","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20051206","20160530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1830","245",,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2023-07-21T00:00:00.000","2005-12-06T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV216R","Personenauto","MERCEDES-BENZ","B 170","20240817","20160820","1303","MPV","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20050912","20160820","Geen verstrekking in Open Data","29744","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1830","245",,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2016-08-20T00:00:00.000","2005-09-12T00:00:00.000","2016-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ286P","Personenauto","MERCEDES-BENZ","B 170","20240918","20210626","8071","MPV","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20050831","20160906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1830","245",,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2021-06-26T00:00:00.000","2005-08-31T00:00:00.000","2016-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ379L","Personenauto","MERCEDES-BENZ","B 170","20250306","20240222","3083","MPV","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20060307","20170703","Geen verstrekking in Open Data","35885","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1830","245",,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-02-22T00:00:00.000","2006-03-07T00:00:00.000","2017-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS447X","Personenauto","MERCEDES-BENZ","B 170","20250111","20161217","5922","MPV","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20051129","20161123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1830",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2016-12-17T00:00:00.000","2005-11-29T00:00:00.000","2016-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N220DB","Personenauto","MERCEDES-BENZ","B 170","20240914","20210915","5159","MPV","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20050922","20210915","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*01","YX3GK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-15T00:00:00.000","2005-09-22T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N805DN","Personenauto","MERCEDES-BENZ","B 170","20240926","20210922","6059","MPV","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20060407","20210922","Geen verstrekking in Open Data",,"Ja","184",,,,,,"5","4",,,,,,"M1",,,,"1830","245",,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2021-09-22T00:00:00.000","2006-04-07T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N937KN","Personenauto","MERCEDES-BENZ","B 170","20241118","20240425","5580","MPV","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20050706","20211208","Geen verstrekking in Open Data",,"Ja","184",,,,,,"4","4",,,,,,"M1",,,,"1830","245",,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2024-04-25T00:00:00.000","2005-07-06T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG119X","Personenauto","MERCEDES-BENZ","B 170","20250129","20170125","7482","MPV","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20060315","20170125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1830",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2017-01-25T00:00:00.000","2006-03-15T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF957N","Personenauto","MERCEDES-BENZ","B 170","20250130","20200201","6419","MPV","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20050923","20180129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1830","245",,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-02-01T00:00:00.000","2005-09-23T00:00:00.000","2018-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN821S","Personenauto","MERCEDES-BENZ","B 170","20250109","20221130","6424","MPV","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20060309","20180410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1830","245",,,,,,"0.06","277","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-11-30T00:00:00.000","2006-03-09T00:00:00.000","2018-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT163P","Personenauto","MERCEDES-BENZ","B 170","20231104","20230530","7150","MPV","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20060502","20180129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1830","245",,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Nee","2023-11-04T00:00:00.000","2023-05-30T00:00:00.000","2006-05-02T00:00:00.000","2018-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ725G","Personenauto","MERCEDES-BENZ","B 170","20250503","20240507","7664","MPV","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20060112","20180814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1830","245",,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-05-07T00:00:00.000","2006-01-12T00:00:00.000","2018-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ448B","Personenauto","MERCEDES-BENZ","B 170","20250408","20190408","5580","MPV","5","BLAUW","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20060112","20190408","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"1830","245",,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2019-04-08T00:00:00.000","2006-01-12T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
